latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Daucus crinitus","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Daucus crinitus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.983291066717,-9.4040998025706,"Daucus crinitus","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.623171877903,-9.2871937193645,"Daucus crinitus","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.803405620248,-9.2879157913372,"Daucus crinitus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Daucus crinitus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Daucus crinitus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
39.2539655194,-9.2897495120833,"Daucus crinitus","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Daucus crinitus","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",28/5/2023,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Daucus crinitus","Paulo Pereira","Paulo Pereira",,10000
38.803632639919,-9.1727501239891,"Daucus crinitus","Guilherme Ramos","Guilherme Ramos",2/7/2023,10000
38.893748144057,-9.1729682070125,"Daucus crinitus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/2/2021,10000
