QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Aira caryophyllea";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Aira caryophyllea subsp. caryophyllea";2024;3;11;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Aira caryophyllea";2024;3;11;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Aira caryophyllea subsp. caryophyllea";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Aira caryophyllea";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Aira caryophyllea";2013;4;30;"David T. Holyoak"
"MD74";"29S";475000;4345000;"Aira caryophyllea subsp. caryophyllea";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Aira caryophyllea subsp. caryophyllea";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Aira caryophyllea subsp. caryophyllea";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"MD83";"29S";485000;4335000;"Aira caryophyllea";2015;5;;"Vasco Silva"
"MD85";"29S";485000;4355000;"Aira caryophyllea subsp. caryophyllea";2021;4;16;"Pedro Ministro"
"MC96";"29S";495000;4265000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Aira caryophyllea";2012;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;10;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Aira caryophyllea subsp. caryophyllea";2021;5;12;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Aira caryophyllea";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Aira caryophyllea";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Aira caryophyllea";2013;6;18;"David T. Holyoak"
"NC08";"29S";505000;4285000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"ND06";"29S";505000;4365000;"Aira caryophyllea subsp. caryophyllea";2016;5;;"Vasco Silva"
"NB13";"29S";515000;4135000;"Aira caryophyllea";2024;5;1;"Udo Schwarzer"
"NC10";"29S";515000;4205000;"Aira caryophyllea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC15";"29S";515000;4255000;"Aira caryophyllea subsp. caryophyllea";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC19";"29S";515000;4295000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NG11";"29T";515000;4615000;"Aira caryophyllea subsp. caryophyllea";2023;5;20;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Aira caryophyllea subsp. caryophyllea";2023;5;9;"JoÃ£o LourenÃ§o"
"NB24";"29S";525000;4145000;"Aira caryophyllea subsp. caryophyllea";2013;6;6;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Aira caryophyllea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira caryophyllea subsp. caryophyllea";2014;3;28;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NB42";"29S";545000;4125000;"Aira caryophyllea";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Aira caryophyllea subsp. caryophyllea";2013;6;4;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Aira caryophyllea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Aira caryophyllea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC49";"29S";545000;4295000;"Aira caryophyllea";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NE41";"29S";545000;4415000;"Aira caryophyllea";2013;5;6;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Aira caryophyllea subsp. multiculmis";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Aira caryophyllea subsp. multiculmis";2017;5;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Aira caryophyllea";1994;5;29;"JoÃ£o Domingues Almeida"
"NB52";"29S";555000;4125000;"Aira caryophyllea";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC59";"29S";555000;4295000;"Aira caryophyllea";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Aira caryophyllea";2018;6;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Aira caryophyllea";2024;5;14;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Aira caryophyllea";2024;5;14;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Aira caryophyllea subsp. uniaristata";2015;4;4;"Adelaide Clemente"
"NE52";"29T";555000;4425000;"Aira caryophyllea";2014;5;5;"David T. Holyoak"
"NE54";"29T";555000;4445000;"Aira caryophyllea";2022;5;5;"JosÃ© Costa"
"NB64";"29S";565000;4145000;"Aira caryophyllea";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB66";"29S";565000;4165000;"Aira caryophyllea";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB66";"29S";565000;4165000;"Aira caryophyllea";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB66";"29S";565000;4165000;"Aira caryophyllea";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC60";"29S";565000;4205000;"Aira caryophyllea";2024;5;3;"Paula Canha"
"NC62";"29S";565000;4225000;"Aira caryophyllea";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC66";"29S";565000;4265000;"Aira caryophyllea";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"ND68";"29S";565000;4385000;"Aira caryophyllea";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Aira caryophyllea";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Aira caryophyllea subsp. caryophyllea";2012;5;23;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Aira caryophyllea";2013;5;20;"David T. Holyoak"
"NE68";"29T";565000;4485000;"Aira caryophyllea";2001;5;5;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Aira caryophyllea";2001;8;3;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Aira caryophyllea";2007;7;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB76";"29S";575000;4165000;"Aira caryophyllea";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC75";"29S";575000;4255000;"Aira caryophyllea";2014;4;16;"David T. Holyoak"
"NC76";"29S";575000;4265000;"Aira caryophyllea";2010;4;20;"Paulo Eduardo Cardoso"
"NC77";"29S";575000;4275000;"Aira caryophyllea";2009;4;;"Vasco Silva, Carla Pinto Cruz"
"NE70";"29S";575000;4405000;"Aira caryophyllea";2014;5;12;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Aira caryophyllea";2013;5;25;"David T. Holyoak"
