latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Coronopus squamatus","Rui Faria","Rui Faria",16/6/2018,10000
38.623397448217,-9.1723168745271,"Coronopus squamatus","Francisco Clamote","Francisco Clamote",10/5/2017,10000
38.71351574099,-9.1725330147359,"Coronopus squamatus","Francisco Clamote","Francisco Clamote",1/4/2022,10000
38.71351574099,-9.1725330147359,"Coronopus squamatus","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Coronopus squamatus","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Coronopus squamatus","Francisco Clamote","Francisco Clamote",30/4/2018,10000
38.71351574099,-9.1725330147359,"Coronopus squamatus","Francisco Clamote","Francisco Clamote",30/4/2018,10000
39.344304710691,-9.1740733965197,"Coronopus squamatus","Pedro Ministro","Pedro Ministro",30/6/2023,10000
38.623510234328,-9.0574390653271,"Coronopus squamatus","Francisco Clamote","Francisco Clamote",14/3/2023,10000
37.08743774628,-8.0436029019194,"Coronopus squamatus","Jọo Neiva","Jọo Neiva",,10000
37.177567418693,-8.0424678175184,"Coronopus squamatus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
36.996349103435,-7.9323654117185,"Coronopus squamatus","Jọo Neiva","Jọo Neiva",24/5/2021,10000
36.996349103435,-7.9323654117185,"Coronopus squamatus","Jọo Neiva","Jọo Neiva",15/5/2017,10000
39.339214271613,-7.8976283109783,"Coronopus squamatus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/7/2010,10000
37.175532761077,-7.8172057490231,"Coronopus squamatus","Jọo Neiva","Jọo Neiva",24/4/2021,10000
39.698397550346,-7.7752998997589,"Coronopus squamatus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",16/9/2011,10000
38.155921859559,-7.0026334380901,"Coronopus squamatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2017,10000
