latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Juncus acutus","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Juncus acutus","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.80306509556,-9.4030798357181,"Juncus acutus","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Juncus acutus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",4/9/2021,10000
38.983291066717,-9.4040998025706,"Juncus acutus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
39.073401950955,-9.4046132218382,"Juncus acutus","Guilherme Ramos","Guilherme Ramos",13/8/2022,10000
39.163511433052,-9.4051289466655,"Juncus acutus","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.34372618716,-9.4061673584909,"Juncus acutus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Juncus acutus","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Juncus acutus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713289446895,-9.2875539478329,"Juncus acutus","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Juncus acutus","Francisco Clamote","Francisco Clamote",12/12/2019,10000
39.344073299293,-9.2901212132314,"Juncus acutus","Paulo Lemos","Paulo Lemos",24/12/2019,10000
39.344073299293,-9.2901212132314,"Juncus acutus","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344073299293,-9.2901212132314,"Juncus acutus","Paulo Lemos","Paulo Lemos",30/8/2018,10000
39.434179677131,-9.2904945857737,"Juncus acutus","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Juncus acutus","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Juncus acutus","Paulo Lemos","Paulo Lemos",24/9/2018,10000
38.443156684999,-9.1718874825097,"Juncus acutus","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Juncus acutus","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.443156684999,-9.1718874825097,"Juncus acutus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Juncus acutus","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.533277762562,-9.1721016986709,"Juncus acutus","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Juncus acutus","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Juncus acutus","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.533277762562,-9.1721016986709,"Juncus acutus","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.533277762562,-9.1721016986709,"Juncus acutus","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Juncus acutus","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.623397448217,-9.1723168745271,"Juncus acutus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Juncus acutus","Francisco Clamote","Francisco Clamote",25/7/2023,10000
38.623397448217,-9.1723168745271,"Juncus acutus","Francisco Clamote","Francisco Clamote",16/2/2015,10000
39.344304710691,-9.1740733965197,"Juncus acutus","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.344304710691,-9.1740733965197,"Juncus acutus","Paulo Lemos","Paulo Lemos",12/9/2018,10000
39.344304710691,-9.1740733965197,"Juncus acutus","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.344304710691,-9.1740733965197,"Juncus acutus","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.434411826963,-9.1742974233611,"Juncus acutus","Paulo Lemos","Paulo Lemos",7/8/2019,10000
39.434411826963,-9.1742974233611,"Juncus acutus","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Juncus acutus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Juncus acutus","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Juncus acutus","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Juncus acutus","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Juncus acutus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Juncus acutus","Paulo Lemos","Paulo Lemos",28/7/2018,10000
