latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Agave americana","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",10/9/2020,10000
38.712497437699,-9.5175903227191,"Agave americana","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Agave americana","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Agave americana","André Carapeto","André Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Agave americana","Francisco Clamote","Francisco Clamote",23/1/2014,10000
39.433367173679,-9.5228831994756,"Agave americana","João Domingues Almeida","João Domingues Almeida",28/6/2005,10000
39.433367173679,-9.5228831994756,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2015,10000
39.433367173679,-9.5228831994756,"Agave americana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Agave americana","André Carapeto","André Carapeto",29/6/2010,10000
38.712950010547,-9.4025732658394,"Agave americana","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Agave americana","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Agave americana","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Agave americana","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Agave americana","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Agave americana","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.983291066717,-9.4040998025706,"Agave americana","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",10/5/2021,10000
39.34372618716,-9.4061673584909,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2021,10000
39.34372618716,-9.4061673584909,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2021,10000
39.34372618716,-9.4061673584909,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
38.623171877903,-9.2871937193645,"Agave americana","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.71351574099,-9.1725330147359,"Agave americana","João Domingues Almeida","João Domingues Almeida",15/2/2010,10000
38.71351574099,-9.1725330147359,"Agave americana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/9/2020,10000
38.71351574099,-9.1725330147359,"Agave americana","Francisco Clamote","Francisco Clamote",21/3/2024,10000
39.524517542199,-9.174522458037,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
38.533390187669,-9.0573673395242,"Agave americana","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.533390187669,-9.0573673395242,"Agave americana","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.533390187669,-9.0573673395242,"Agave americana","Francisco Clamote","Francisco Clamote",4/2/2013,10000
39.074089568853,-9.0578025476116,"Agave americana","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.074089568853,-9.0578025476116,"Agave americana","André Carapeto","André Carapeto",22/3/2024,10000
39.614738672744,-9.0582496149531,"Agave americana","Paulo Ventura Araújo","Paulo Ventura Araújo",16/2/2019,10000
37.001137413311,-8.9438042786684,"Agave americana","João Domingues Almeida","João Domingues Almeida",1/12/2017,10000
37.001137413311,-8.9438042786684,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/9/2016,10000
37.001137413311,-8.9438042786684,"Agave americana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/11/2018,10000
37.001137413311,-8.9438042786684,"Agave americana","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Agave americana","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Agave americana","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Agave americana","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Agave americana","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Agave americana","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091280964147,-8.9437377889098,"Agave americana","Maria João Correia","Maria João Correia",27/6/2023,10000
37.181423141357,-8.9436710026289,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
38.44326874999,-8.9427040663767,"Agave americana","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Agave americana","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Agave americana","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.533390187669,-8.9426326604758,"Agave americana","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Agave americana","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Agave americana","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Agave americana","Francisco Clamote","Francisco Clamote",14/2/2014,10000
39.074089568853,-8.9421974523884,"Agave americana","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
40.155337315322,-8.9412911015367,"Agave americana","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
40.155337315322,-8.9412911015367,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.245432171206,-8.9412133406517,"Agave americana","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Agave americana","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.245432171206,-8.9412133406517,"Agave americana","André Carapeto","André Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Agave americana","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.091174197859,-8.8312136632511,"Agave americana","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.361595559198,-8.8306099055653,"Agave americana","André Carapeto","André Carapeto",31/12/2004,10000
37.541869578831,-8.8302028968938,"Agave americana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Agave americana","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.812270253453,-8.8295855434166,"Agave americana","Francisco Clamote","Francisco Clamote",18/11/2017,10000
38.082658475658,-8.8289598771686,"Agave americana","André Carapeto","André Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Agave americana","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Agave americana","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Agave americana","André Carapeto","André Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Agave americana","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Agave americana","André Carapeto","André Carapeto",27/11/2006,10000
38.533277762562,-8.8278983013291,"Agave americana","Francisco Clamote","Francisco Clamote",1/8/2018,10000
38.533277762562,-8.8278983013291,"Agave americana","Francisco Clamote","Francisco Clamote",16/2/2016,10000
38.533277762562,-8.8278983013291,"Agave americana","André Carapeto","André Carapeto",17/4/2015,10000
38.533277762562,-8.8278983013291,"Agave americana","André Carapeto","André Carapeto",6/2/2010,10000
39.344304710691,-8.8259266034803,"Agave americana","Francisco Clamote","Francisco Clamote",19/6/2018,10000
40.155218251335,-8.8238736542719,"Agave americana","João Domingues Almeida","João Domingues Almeida",1/11/2015,10000
40.245312729338,-8.823640373389,"Agave americana","Horst Engels","Horst Engels",,10000
37.090960667038,-8.718690427158,"Agave americana","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Agave americana","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",24/7/2020,10000
37.090960667038,-8.718690427158,"Agave americana","Frédéric Andrieu","Frédéric Andrieu",19/11/2018,10000
37.090960667038,-8.718690427158,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
39.524284652055,-8.7091303620005,"Agave americana","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614388223216,-8.7087536217405,"Agave americana","Sónia Malveiro","Sónia Malveiro",1/3/2016,10000
40.064884993881,-8.7068443033111,"Agave americana","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
37.090640375193,-8.606168673674,"Agave americana","Brian Ottway","Brian Ottway",25/11/2012,10000
37.090640375193,-8.606168673674,"Agave americana","André Carapeto","André Carapeto",4/8/2023,10000
37.090640375193,-8.606168673674,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/2/2022,10000
40.244715530438,-8.5884983046351,"Agave americana","João Domingues Almeida","João Domingues Almeida",31/3/2011,10000
40.334806706067,-8.5879515433937,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2014,10000
37.090213327589,-8.4936489958428,"Agave americana","Francisco Clamote","Francisco Clamote",24/3/2023,10000
