QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD87";"29S";485000;4375000;"Myosotis debilis";2019;4;28;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Myosotis debilis";2019;3;25;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Myosotis debilis";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Myosotis debilis";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Myosotis debilis";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Myosotis debilis";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"ND04";"29S";505000;4345000;"Myosotis debilis";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND09";"29S";505000;4395000;"Myosotis debilis";2019;3;26;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Myosotis debilis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Myosotis debilis";2006;4;8;"Carla Pinto Cruz"
"NB10";"29S";515000;4105000;"Myosotis debilis";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB12";"29S";515000;4125000;"Myosotis debilis";2024;3;25;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Myosotis debilis";1999;4;30;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Myosotis debilis";2013;4;11;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Myosotis debilis";2010;6;21;"Paula Canha"
"NC11";"29S";515000;4215000;"Myosotis debilis";2018;4;14;"Udo Schwarzer"
"NE15";"29T";515000;4455000;"Myosotis debilis";2012;6;16;"Horst Engels"
"NE16";"29T";515000;4465000;"Myosotis debilis";2021;3;24;"Jael Palhas"
"NB21";"29S";525000;4115000;"Myosotis debilis";2018;6;11;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Myosotis debilis";2018;6;11;"Maria JoÃ£o Correia"
"NB24";"29S";525000;4145000;"Myosotis debilis";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Myosotis debilis";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Myosotis debilis";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Myosotis debilis";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Myosotis debilis";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Myosotis debilis";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Myosotis debilis";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Myosotis debilis";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Myosotis debilis";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Myosotis debilis";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Myosotis debilis";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Myosotis debilis";2010;6;10;"Paula Canha"
"NB27";"29S";525000;4175000;"Myosotis debilis";2010;6;21;"Paula Canha"
"NE24";"29T";525000;4445000;"Myosotis debilis";2020;4;22;"Udo Schwarzer"
"NC31";"29S";535000;4215000;"Myosotis debilis";1998;;;"Ana Isabel Correia"
"NC37";"29S";535000;4275000;"Myosotis debilis";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"ND30";"29S";535000;4305000;"Myosotis debilis";2018;4;18;"Francisco Clamote"
"ND42";"29S";545000;4325000;"Myosotis debilis";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB54";"29S";555000;4145000;"Myosotis debilis";2013;7;1;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Myosotis debilis";2013;7;10;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"ND52";"29S";555000;4325000;"Myosotis debilis";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND58";"29S";555000;4385000;"Myosotis debilis";;;;"Rute CaraÃ§a"
"NB62";"29S";565000;4125000;"Myosotis debilis";2022;5;22;"Maria JoÃ£o Correia"
"NB69";"29S";565000;4195000;"Myosotis debilis";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC63";"29S";565000;4235000;"Myosotis debilis";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
