latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090213327589,-8.4936489958428,"Hippocrepis ciliata","Maria João Correia","Maria João Correia",29/4/2018,10000
37.269952077071,-8.3796595643613,"Hippocrepis ciliata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",12/5/2021,10000
37.269952077071,-8.3796595643613,"Hippocrepis ciliata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",12/5/2021,10000
37.269952077071,-8.3796595643613,"Hippocrepis ciliata","André Carapeto","André Carapeto",27/5/2020,10000
39.97336878963,-8.355920375498,"Hippocrepis ciliata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Hippocrepis ciliata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
37.089038994933,-8.2686182393135,"Hippocrepis ciliata","Maria João Correia","Maria João Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Hippocrepis ciliata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.269307367613,-8.2668781760472,"Hippocrepis ciliata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.178424180119,-8.1551067462755,"Hippocrepis ciliata","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Hippocrepis ciliata","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Hippocrepis ciliata","André Carapeto","André Carapeto",2/5/2019,10000
37.178424180119,-8.1551067462755,"Hippocrepis ciliata","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.178424180119,-8.1551067462755,"Hippocrepis ciliata","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.178424180119,-8.1551067462755,"Hippocrepis ciliata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Hippocrepis ciliata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Hippocrepis ciliata","André Carapeto","André Carapeto",24/4/2014,10000
37.08743774628,-8.0436029019194,"Hippocrepis ciliata","Carlos Pinto Gomes","Carlos Pinto Gomes",16/3/1995,10000
37.177567418693,-8.0424678175184,"Hippocrepis ciliata","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Hippocrepis ciliata","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Hippocrepis ciliata","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Hippocrepis ciliata","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Hippocrepis ciliata","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida",2/5/2019,10000
37.267695687,-8.0413276707222,"Hippocrepis ciliata","Maria João Correia","Maria João Correia",20/4/2022,10000
37.267695687,-8.0413276707222,"Hippocrepis ciliata","André Carapeto","André Carapeto",19/5/2020,10000
37.086477060259,-7.9311024980071,"Hippocrepis ciliata","Maria João Correia","Maria João Correia",4/4/2021,10000
37.085409686915,-7.8186077280096,"Hippocrepis ciliata","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.085409686915,-7.8186077280096,"Hippocrepis ciliata","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.17435489839,-7.7045838009089,"Hippocrepis ciliata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Hippocrepis ciliata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
38.164240751006,-7.5731134721646,"Hippocrepis ciliata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Hippocrepis ciliata","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Hippocrepis ciliata","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Hippocrepis ciliata","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Hippocrepis ciliata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/4/2017,10000
38.162798559753,-7.4589992648132,"Hippocrepis ciliata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/4/2017,10000
38.162798559753,-7.4589992648132,"Hippocrepis ciliata","Miguel Porto","Miguel Porto",21/4/2017,10000
38.162798559753,-7.4589992648132,"Hippocrepis ciliata","Miguel Porto","Miguel Porto",21/4/2017,10000
37.981064944708,-7.348949656825,"Hippocrepis ciliata","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Hippocrepis ciliata","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Hippocrepis ciliata","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Hippocrepis ciliata","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Hippocrepis ciliata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
