latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.063460819092,-8.3550727750101,"Geranium pyrenaicum subsp. lusitanicum","Joaquim Pessoa, LuÃ­sa Borges","Joaquim Pessoa, LuÃ­sa Borges",26/3/2022,10000
41.774938650533,-8.3382186145214,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",24/5/2021,10000
41.774938650533,-8.3382186145214,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",24/5/2021,10000
42.045124795711,-8.3354219535983,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2017,10000
40.873492459962,-8.228601097529,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Geranium pyrenaicum subsp. lusitanicum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/5/2020,10000
40.873492459962,-8.228601097529,"Geranium pyrenaicum subsp. lusitanicum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/9/2020,10000
42.044361583132,-8.2145997168722,"Geranium pyrenaicum subsp. lusitanicum","Carlos Venade","Carlos Venade",27/6/2019,10000
42.044361583132,-8.2145997168722,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2017,10000
40.692487905408,-8.1123389013692,"Geranium pyrenaicum subsp. lusitanicum","Sergio Chozas","Sergio Chozas",9/7/2021,10000
40.692487905408,-8.1123389013692,"Geranium pyrenaicum subsp. lusitanicum","Sergio Chozas","Sergio Chozas",13/7/2021,10000
40.692487905408,-8.1123389013692,"Geranium pyrenaicum subsp. lusitanicum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
41.142851773762,-8.1062933445207,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/1/2014,10000
41.413052785894,-8.1025996782593,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",31/5/2014,10000
41.413052785894,-8.1025996782593,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",31/5/2014,10000
40.871661036302,-7.9912785473884,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/6/2008,10000
41.051798961779,-7.9885319087001,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/8/2001,10000
41.231931085173,-7.9857602579629,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",25/4/2017,10000
41.502118377451,-7.9815553132774,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",31/5/2014,10000
41.862347735288,-7.9758587130873,"Geranium pyrenaicum subsp. lusitanicum","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/9/2015,10000
40.149980121671,-7.8846305827973,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Geranium pyrenaicum subsp. lusitanicum","Paulo Silveira","Paulo Silveira",27/5/2000,10000
41.050693231293,-7.8695566382299,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/6/2018,10000
41.140756527484,-7.8680113958752,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",2/6/2018,10000
41.32087873668,-7.8648998025618,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/10/2016,10000
41.32087873668,-7.8648998025618,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/5/2013,10000
41.681105598994,-7.8585911490144,"Geranium pyrenaicum subsp. lusitanicum","EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o","EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o",31/7/2017,10000
41.771158652336,-7.8569959616236,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo","JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo",22/6/2013,10000
41.771158652336,-7.8569959616236,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo","JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo",22/6/2013,10000
41.771158652336,-7.8569959616236,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",28/8/2013,10000
41.771158652336,-7.8569959616236,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/9/2013,10000
41.771158652336,-7.8569959616236,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/7/2014,10000
41.771158652336,-7.8569959616236,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",21/6/2015,10000
41.771158652336,-7.8569959616236,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",26/6/2015,10000
41.771158652336,-7.8569959616236,"Geranium pyrenaicum subsp. lusitanicum","EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o","EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o",2/8/2017,10000
41.771158652336,-7.8569959616236,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",30/7/2016,10000
41.861210239213,-7.855393488606,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",30/8/2016,10000
41.95126035886,-7.8537836914387,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/9/2013,10000
40.238863902306,-7.7656154556905,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Geranium pyrenaicum subsp. lusitanicum","Paulo Silveira","Paulo Silveira",27/5/2000,10000
40.419007671923,-7.7623287004653,"Geranium pyrenaicum subsp. lusitanicum","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.869341466028,-7.7539807638972,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2023,10000
41.859946427212,-7.7349355927059,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo","JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/8/2015,10000
41.859946427212,-7.7349355927059,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/8/2015,10000
41.859946427212,-7.7349355927059,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",30/7/2016,10000
41.138168574394,-7.6297575598053,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/4/2024,10000
41.768513060311,-7.6164253058002,"Geranium pyrenaicum subsp. lusitanicum","Paulo Alves","Paulo Alves",,10000
41.586919926025,-7.5003400532425,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2022,10000
40.774897227571,-7.4002587343576,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2010,10000
40.954995676848,-7.3959179906957,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.225132047221,-7.3893326992375,"Geranium pyrenaicum subsp. lusitanicum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2013,10000
41.225132047221,-7.3893326992375,"Geranium pyrenaicum subsp. lusitanicum","AndrÃ© Carapeto","AndrÃ© Carapeto",27/6/2013,10000
41.765363982711,-7.3758899490101,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/6/2018,10000
40.593100243419,-7.2864282159264,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.953281651481,-7.2771466462162,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2008,10000
40.321152127315,-7.1756300699153,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.411198609498,-7.1731998685032,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.941753823056,-7.1301581158605,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/7/2018,10000
40.319236422948,-7.0579909506544,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Geranium pyrenaicum subsp. lusitanicum","Filipe Covelo","Filipe Covelo",22/4/2022,10000
40.319236422948,-7.0579909506544,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.409276834491,-7.0554042786122,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.499315701426,-7.052805911135,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",16/6/2022,10000
41.399619095223,-7.0261656470629,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.489640875411,-7.0234345946778,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.849712363687,-7.0123853175689,"Geranium pyrenaicum subsp. lusitanicum","EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.939726320762,-7.0095914013624,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/7/2023,10000
41.939726320762,-7.0095914013624,"Geranium pyrenaicum subsp. lusitanicum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.939726320762,-7.0095914013624,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/6/2022,10000
41.939726320762,-7.0095914013624,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/6/2021,10000
41.939726320762,-7.0095914013624,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/8/2020,10000
41.939726320762,-7.0095914013624,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
40.407235145824,-6.937620404304,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.497267546715,-6.9348649194107,"Geranium pyrenaicum subsp. lusitanicum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/4/2000,10000
40.497267546715,-6.9348649194107,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",24/7/2015,10000
41.307488624194,-6.9094968969909,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto","Miguel Porto",11/6/2013,10000
41.397505323289,-6.9066138403644,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",3/6/2015,10000
41.48752044378,-6.9037176601122,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.577533984165,-6.9008082875742,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.757556318642,-6.8949496883793,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Geranium pyrenaicum subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",15/4/2017,10000
41.847565109762,-6.8920003217663,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.31504644417,-6.8227483872556,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.405073579366,-6.8198489556141,"Geranium pyrenaicum subsp. lusitanicum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/6/2016,10000
40.405073579366,-6.8198489556141,"Geranium pyrenaicum subsp. lusitanicum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/6/2016,10000
41.395267446184,-6.7870751838521,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto","Miguel Porto",27/5/2013,10000
41.395267446184,-6.7870751838521,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto","Miguel Porto",25/5/2013,10000
41.66528685711,-6.7778495647193,"Geranium pyrenaicum subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.66528685711,-6.7778495647193,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.66528685711,-6.7778495647193,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.755290124303,-6.7747462772461,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2023,10000
41.755290124303,-6.7747462772461,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.755290124303,-6.7747462772461,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/10/2014,10000
41.845291787267,-6.7716288259818,"Geranium pyrenaicum subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.392905504086,-6.6675504289653,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.392905504086,-6.6675504289653,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.48290613378,-6.66432420363,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.48290613378,-6.66432420363,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
