QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Alnus glutinosa";2015;7;10;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Alnus glutinosa";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Alnus glutinosa";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Alnus glutinosa";2013;4;6;"JoÃ£o FarminhÃ£o"
"MC69";"29S";465000;4295000;"Alnus glutinosa";2023;7;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Alnus glutinosa";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Alnus glutinosa";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Alnus glutinosa";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Alnus glutinosa";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Alnus glutinosa";2011;7;20;"Vasco Silva"
"MC69";"29S";465000;4295000;"Alnus glutinosa";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Alnus glutinosa";2012;;;"Vasco Silva"
"MD75";"29S";475000;4355000;"Alnus glutinosa";2018;8;4;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Alnus glutinosa";2018;8;4;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Alnus glutinosa";2018;7;24;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Alnus glutinosa";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Alnus glutinosa";2020;8;26;"Vasco Silva, Ana Caperta"
"MD80";"29S";485000;4305000;"Alnus glutinosa";2021;8;1;"Ricardo Lima (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Alnus glutinosa";2010;5;26;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Alnus glutinosa";2018;8;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Alnus glutinosa";2020;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Alnus glutinosa";2020;3;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Alnus glutinosa";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Alnus glutinosa";2018;11;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Alnus glutinosa";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Alnus glutinosa";2018;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alnus glutinosa";2020;2;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alnus glutinosa";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alnus glutinosa";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alnus glutinosa";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alnus glutinosa";2018;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alnus glutinosa";2018;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alnus glutinosa";2018;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Alnus glutinosa";2018;5;18;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Alnus glutinosa";2018;9;22;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Alnus glutinosa";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Alnus glutinosa";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Alnus glutinosa";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Alnus glutinosa";2014;6;24;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Alnus glutinosa";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD95";"29S";495000;4355000;"Alnus glutinosa";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Alnus glutinosa";2018;8;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Alnus glutinosa";2019;8;31;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Alnus glutinosa";2020;5;29;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Alnus glutinosa";2018;8;21;"Paulo Lemos"
"ME90";"29S";495000;4405000;"Alnus glutinosa";2021;5;22;"Duarte Frade (BioDiversity4All)"
