latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434179677131,-9.2904945857737,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",13/11/2019,10000
38.533277762562,-9.1721016986709,"Genista ancistrocarpa","João Farminhão","João Farminhão",24/3/2012,10000
38.533277762562,-9.1721016986709,"Genista ancistrocarpa","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",11/9/2020,10000
39.344304710691,-9.1740733965197,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.344304710691,-9.1740733965197,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",22/12/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",11/11/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",1/9/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",7/8/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",16/7/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",31/3/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",16/3/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",16/3/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",16/3/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",1/1/2019,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",5/9/2018,10000
39.434411826963,-9.1742974233611,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",27/7/2018,10000
38.44326874999,-9.0572959336233,"Genista ancistrocarpa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Genista ancistrocarpa","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",15/11/2008,10000
39.344420417384,-9.0580245769367,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.434527902876,-9.0580992531032,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",29/6/2020,10000
39.164201249506,-8.9421237741692,"Genista ancistrocarpa","Francisco Barros","Francisco Barros",8/11/2010,10000
39.704841955471,-8.9416746960106,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",,10000
39.704841955471,-8.9416746960106,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.794943835651,-8.9415986659776,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.885044312494,-8.9415222932404,"Genista ancistrocarpa","Paulo Lemos","Paulo Lemos",8/2/2019,10000
37.451733258581,-8.8304068544023,"Genista ancistrocarpa","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",,10000
37.632004518809,-8.8299980287672,"Genista ancistrocarpa","André Carapeto","André Carapeto",28/4/2016,10000
41.686632429989,-8.8197607563231,"Genista ancistrocarpa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
37.361379939076,-8.7176841782891,"Genista ancistrocarpa","Udo Schwarzer","Udo Schwarzer",27/3/2016,10000
37.361379939076,-8.7176841782891,"Genista ancistrocarpa","Udo Schwarzer","Udo Schwarzer",8/3/2014,10000
37.361379939076,-8.7176841782891,"Genista ancistrocarpa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361379939076,-8.7176841782891,"Genista ancistrocarpa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Genista ancistrocarpa","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Genista ancistrocarpa","André Carapeto","André Carapeto",3/5/2016,10000
37.541652557625,-8.717005839964,"Genista ancistrocarpa","André Carapeto","André Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Genista ancistrocarpa","André Carapeto","André Carapeto",29/4/2016,10000
37.631786794567,-8.7166643978677,"Genista ancistrocarpa","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Genista ancistrocarpa","André Carapeto","André Carapeto",28/4/2016,10000
37.631786794567,-8.7166643978677,"Genista ancistrocarpa","André Carapeto","André Carapeto",28/4/2016,10000
37.812051118107,-8.7159769319492,"Genista ancistrocarpa","Paula Canha","Paula Canha",17/2/2017,10000
37.812051118107,-8.7159769319492,"Genista ancistrocarpa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/12/2017,10000
37.812051118107,-8.7159769319492,"Genista ancistrocarpa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/12/2017,10000
38.352810806886,-8.7138773537342,"Genista ancistrocarpa","André Carapeto","André Carapeto",31/3/2009,10000
38.352810806886,-8.7138773537342,"Genista ancistrocarpa","André Carapeto","André Carapeto",31/3/2009,10000
39.884690505853,-8.7076131883218,"Genista ancistrocarpa","Jael Palhas","Jael Palhas",9/4/2022,10000
41.41616367339,-8.7008509044362,"Genista ancistrocarpa","João Lourenço","João Lourenço",17/4/2022,10000
41.776450841207,-8.699182605625,"Genista ancistrocarpa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Genista ancistrocarpa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Genista ancistrocarpa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Genista ancistrocarpa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Genista ancistrocarpa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Genista ancistrocarpa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Genista ancistrocarpa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
37.811722419651,-8.6023698598641,"Genista ancistrocarpa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",3/6/2022,10000
38.352475697137,-8.5994305130374,"Genista ancistrocarpa","Miguel Geraldes, Carlos Neto, José Carlos Costa, João Paulo Fonseca","Miguel Geraldes, Carlos Neto, José Carlos Costa, João Paulo Fonseca",,10000
38.352475697137,-8.5994305130374,"Genista ancistrocarpa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Genista ancistrocarpa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Genista ancistrocarpa","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Francisco, Ana Júlia Pereira",1/6/2013,10000
38.442596369492,-8.5989329216798,"Genista ancistrocarpa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2013,10000
38.622833527204,-8.5979310430691,"Genista ancistrocarpa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Genista ancistrocarpa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Genista ancistrocarpa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Genista ancistrocarpa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Genista ancistrocarpa","Miguel Porto, José Carlos Costa, Miguel Geraldes, Cristina Tauleigne Gomes, Carlos Neto, Marco Jacinto","Miguel Porto, José Carlos Costa, Miguel Geraldes, Cristina Tauleigne Gomes, Carlos Neto, Marco Jacinto",16/11/2012,10000
40.605071747509,-8.5862963751197,"Genista ancistrocarpa","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
41.776072783286,-8.578858333671,"Genista ancistrocarpa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2022,10000
41.776072783286,-8.578858333671,"Genista ancistrocarpa","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
37.901411769711,-8.4881421047146,"Genista ancistrocarpa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",31/10/2017,10000
37.901411769711,-8.4881421047146,"Genista ancistrocarpa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/8/2017,10000
37.901411769711,-8.4881421047146,"Genista ancistrocarpa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
37.901411769711,-8.4881421047146,"Genista ancistrocarpa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Genista ancistrocarpa","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",5/10/2008,10000
38.352028892914,-8.4849858901501,"Genista ancistrocarpa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.892723302662,-8.4811041858288,"Genista ancistrocarpa","Adelaide Clemente","Adelaide Clemente",23/4/2016,10000
37.900862193223,-8.3744015770325,"Genista ancistrocarpa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2017,10000
38.171231317209,-8.3720974394087,"Genista ancistrocarpa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/1/2012,10000
38.892153968929,-8.3657999848728,"Genista ancistrocarpa","Adelaide Clemente","Adelaide Clemente",,10000
