QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Halimium halimifolium subsp. multiflorum";2023;7;22;"Guilherme Ramos"
"MD76";"29S";475000;4365000;"Halimium halimifolium";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Halimium halimifolium";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Halimium halimifolium subsp. multiflorum";2010;5;26;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Halimium halimifolium";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Halimium halimifolium";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Halimium halimifolium";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Halimium halimifolium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Halimium halimifolium subsp. multiflorum";2014;3;15;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Marco Jacinto"
"MC85";"29S";485000;4255000;"Halimium halimifolium subsp. multiflorum";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Halimium halimifolium subsp. multiflorum";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Halimium halimifolium subsp. multiflorum";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Halimium halimifolium";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Halimium halimifolium";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Halimium halimifolium";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Halimium halimifolium";2020;8;28;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Halimium halimifolium subsp. multiflorum";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Halimium halimifolium subsp. multiflorum";2014;6;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium halimifolium";2014;4;22;"Ana JÃºlia Pereira, OtÃ­lia Correia, Sergio Chozas"
"MC86";"29S";485000;4265000;"Halimium halimifolium subsp. multiflorum";2012;4;6;"Paulo Eduardo Cardoso"
"MD85";"29S";485000;4355000;"Halimium halimifolium";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium halimifolium";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium halimifolium";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium halimifolium";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium halimifolium";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium halimifolium";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium halimifolium";2019;9;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium halimifolium";2019;4;30;"Paulo Lemos"
