latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Conopodium marianum","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.2539655194,-9.2897495120833,"Conopodium marianum","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344073299293,-9.2901212132314,"Conopodium marianum","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344073299293,-9.2901212132314,"Conopodium marianum","Paulo Lemos","Paulo Lemos",11/4/2023,10000
39.344073299293,-9.2901212132314,"Conopodium marianum","Paulo Lemos","Paulo Lemos",29/6/2023,10000
38.623397448217,-9.1723168745271,"Conopodium marianum","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.623397448217,-9.1723168745271,"Conopodium marianum","Francisco Clamote","Francisco Clamote",26/6/2016,10000
39.254196194235,-9.1738503725391,"Conopodium marianum","Paulo Lemos","Paulo Lemos",25/11/2023,10000
39.344304710691,-9.1740733965197,"Conopodium marianum","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",26/5/2020,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",26/5/2020,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Conopodium marianum","Paulo Lemos","Paulo Lemos",12/3/2020,10000
38.533390187669,-9.0573673395242,"Conopodium marianum","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-8.9426326604758,"Conopodium marianum","Francisco Clamote","Francisco Clamote",19/5/2021,10000
39.434527902876,-8.9419007468968,"Conopodium marianum","Vasco Silva","Vasco Silva",,10000
38.803405620248,-8.7120842086628,"Conopodium marianum","AndrÃ© Carapeto","AndrÃ© Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Conopodium marianum","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
37.541327030312,-8.603810300746,"Conopodium marianum","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
38.532265965078,-8.4837035413303,"Conopodium marianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/1/2016,10000
40.064054213193,-8.47232705192,"Conopodium marianum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
38.892153968929,-8.3657999848728,"Conopodium marianum","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",6/6/2016,10000
38.892153968929,-8.3657999848728,"Conopodium marianum","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",2/6/2016,10000
40.513899645613,-8.3507769902382,"Conopodium marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2023,10000
37.359439464822,-8.2660023184709,"Conopodium marianum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",,10000
40.062748768915,-8.2378223250317,"Conopodium marianum","Francisco Clamote","Francisco Clamote",25/6/2021,10000
39.701560912092,-8.125168179627,"Conopodium marianum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
37.176603607056,-7.9298339531636,"Conopodium marianum","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Conopodium marianum","Miguel Porto","Miguel Porto",,10000
39.699569108396,-7.891916408118,"Conopodium marianum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
37.265654415682,-7.8157975178025,"Conopodium marianum","Miguel Porto","Miguel Porto",,10000
39.877261984846,-7.6551870230566,"Conopodium marianum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.147480578004,-7.6498722641918,"Conopodium marianum","JosÃ© Costa","JosÃ© Costa",19/5/2022,10000
38.157807169039,-7.1167099891591,"Conopodium marianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.065849394943,-7.0050857209217,"Conopodium marianum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",19/5/2010,10000
40.317201183337,-6.9403634876218,"Conopodium marianum","Francisco Clamote","Francisco Clamote",15/6/2022,10000
