QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE23";"29T";525000;4435000;"Gratiola officinalis";1993;6;21;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Gratiola officinalis";2015;7;25;"Filipe Covelo"
"NE37";"29T";535000;4475000;"Gratiola officinalis";2018;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Gratiola officinalis";2015;6;3;"Rui Faria"
"NF30";"29T";535000;4505000;"Gratiola officinalis";2022;6;7;"Pedro Beja (BioDiversity4All)"
"NG55";"29T";555000;4655000;"Gratiola officinalis";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Gratiola officinalis";2015;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Gratiola officinalis";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Gratiola officinalis";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Gratiola officinalis";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NG56";"29T";555000;4665000;"Gratiola officinalis";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NG56";"29T";555000;4665000;"Gratiola officinalis";2014;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Gratiola officinalis";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Gratiola officinalis";2018;9;6;"Carlos Venade"
"NG66";"29T";565000;4665000;"Gratiola officinalis";2018;8;11;"Carlos Venade"
"NG66";"29T";565000;4665000;"Gratiola officinalis";2017;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Gratiola officinalis";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Gratiola officinalis";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Gratiola officinalis";;;;"Rute CaraÃ§a"
"NE70";"29S";575000;4405000;"Gratiola officinalis";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Gratiola officinalis";2022;8;5;"Carminda Santos (BioDiversity4All)"
"NE80";"29S";585000;4405000;"Gratiola officinalis";;;;"Rute CaraÃ§a"
"ND98";"29S";595000;4385000;"Gratiola officinalis";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Gratiola officinalis";2013;7;12;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Gratiola officinalis";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Gratiola officinalis";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD09";"29S";605000;4395000;"Gratiola officinalis";2012;8;13;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Gratiola officinalis";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Gratiola officinalis";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Gratiola officinalis";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Gratiola officinalis";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Gratiola officinalis";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Gratiola officinalis";2008;7;;"SÃ­lvia Ribeiro"
