QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Hyacinthoides vicentina subsp. vicentina";2001;4;17;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Hyacinthoides vicentina subsp. vicentina";2004;3;20;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Hyacinthoides vicentina subsp. vicentina";2013;3;20;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Hyacinthoides vicentina subsp. vicentina";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Hyacinthoides vicentina subsp. vicentina";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Hyacinthoides vicentina subsp. vicentina";2011;;;"Adelaide Clemente, Joana Brehm"
"NB11";"29S";515000;4115000;"Hyacinthoides vicentina subsp. vicentina";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Hyacinthoides vicentina subsp. vicentina";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Hyacinthoides vicentina subsp. vicentina";2010;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Hyacinthoides vicentina subsp. vicentina";2019;3;17;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Hyacinthoides vicentina subsp. vicentina";2013;3;20;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Hyacinthoides vicentina subsp. vicentina";2013;3;20;"Francisco Clamote"
"NB16";"29S";515000;4165000;"Hyacinthoides vicentina subsp. vicentina";2009;3;23;"Pedro ArsÃ©nio"
"NB23";"29S";525000;4135000;"Hyacinthoides vicentina subsp. vicentina";2019;3;9;"Udo Schwarzer"
