QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;12
"MC59";455000;4305000;41
"MC58";455000;4295000;27
"MD65";465000;4365000;15
"MD63";465000;4345000;10
"MD62";465000;4335000;13
"MD61";465000;4325000;30
"MD60";465000;4315000;37
"MC69";465000;4305000;59
"MC68";465000;4295000;43
"MD76";475000;4375000;10
"MD75";475000;4365000;42
"MD74";475000;4355000;35
"MD73";475000;4345000;24
"MD72";475000;4335000;21
"MD71";475000;4325000;20
"MD70";475000;4315000;63
"MC79";475000;4305000;51
"MC78";475000;4295000;54
"MC77";475000;4285000;25
"MD87";485000;4385000;32
"MD86";485000;4375000;64
"MD85";485000;4365000;55
"MD84";485000;4355000;33
"MD83";485000;4345000;23
"MD82";485000;4335000;18
"MD81";485000;4325000;34
"MD80";485000;4315000;58
"MC89";485000;4305000;47
"MC88";485000;4295000;62
"MC87";485000;4285000;60
"MC86";485000;4275000;59
"MC85";485000;4265000;49
"ME90";495000;4415000;6
"MD99";495000;4405000;14
"MD98";495000;4395000;28
"MD97";495000;4385000;28
"MD96";495000;4375000;30
"MD95";495000;4365000;26
"MD94";495000;4355000;28
"MD93";495000;4345000;71
"MD92";495000;4335000;47
"MD91";495000;4325000;47
"MD90";495000;4315000;46
"MC99";495000;4305000;22
"MC98";495000;4295000;5
"MC97";495000;4285000;64
"MC96";495000;4275000;57
"MC95";495000;4265000;57
"NE05";505000;4465000;20
"NE04";505000;4455000;24
"NE03";505000;4445000;1
"NE02";505000;4435000;14
"NE01";505000;4425000;10
"NE00";505000;4415000;16
"ND09";505000;4405000;2
"ND08";505000;4395000;19
"ND07";505000;4385000;24
"ND06";505000;4375000;50
"ND05";505000;4365000;41
"ND04";505000;4355000;41
"ND03";505000;4345000;43
"ND02";505000;4335000;53
"ND01";505000;4325000;27
"ND00";505000;4315000;8
"NC09";505000;4305000;30
"NC08";505000;4295000;21
"NC07";505000;4285000;12
"NC06";505000;4275000;57
"NC05";505000;4265000;34
"NB01";505000;4125000;16
"NB00";505000;4115000;39
"NA09";505000;4105000;32
"NG14";515000;4655000;18
"NG13";515000;4645000;47
"NG12";515000;4635000;49
"NG11";515000;4625000;50
"NG10";515000;4615000;54
"NF19";515000;4605000;40
"NF18";515000;4595000;24
"NE19";515000;4505000;3
"NE18";515000;4495000;16
"NE17";515000;4485000;25
"NE16";515000;4475000;32
"NE15";515000;4465000;41
"NE14";515000;4455000;34
"NE13";515000;4445000;32
"NE12";515000;4435000;20
"NE11";515000;4425000;18
"NE10";515000;4415000;12
"ND19";515000;4405000;41
"ND18";515000;4395000;48
"ND17";515000;4385000;55
"ND16";515000;4375000;48
"ND15";515000;4365000;58
"ND14";515000;4355000;50
"ND13";515000;4345000;18
"ND12";515000;4335000;28
"ND11";515000;4325000;11
"ND10";515000;4315000;32
"NC19";515000;4305000;35
"NC18";515000;4295000;14
"NC17";515000;4285000;18
"NC16";515000;4275000;38
"NC15";515000;4265000;36
"NC14";515000;4255000;14
"NC13";515000;4245000;4
"NC12";515000;4235000;15
"NC11";515000;4225000;30
"NC10";515000;4215000;23
"NB19";515000;4205000;21
"NB18";515000;4195000;21
"NB17";515000;4185000;24
"NB16";515000;4175000;26
"NB15";515000;4165000;27
"NB14";515000;4155000;38
"NB13";515000;4145000;56
"NB12";515000;4135000;46
"NB11";515000;4125000;44
"NB10";515000;4115000;48
"NA19";515000;4105000;6
"NG25";525000;4665000;15
"NG24";525000;4655000;38
"NG23";525000;4645000;45
"NG22";525000;4635000;31
"NG21";525000;4625000;39
"NG20";525000;4615000;43
"NF29";525000;4605000;60
"NF28";525000;4595000;54
"NF27";525000;4585000;35
"NF26";525000;4575000;17
"NF25";525000;4565000;34
"NF24";525000;4555000;21
"NF23";525000;4545000;11
"NF22";525000;4535000;12
"NF21";525000;4525000;15
"NF20";525000;4515000;12
"NE29";525000;4505000;24
"NE28";525000;4495000;38
"NE27";525000;4485000;32
"NE26";525000;4475000;17
"NE25";525000;4465000;45
"NE24";525000;4455000;54
"NE23";525000;4445000;36
"NE22";525000;4435000;17
"NE21";525000;4425000;22
"NE20";525000;4415000;24
"ND29";525000;4405000;13
