latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Iris xiphium var. xiphium","Rui Faria","Rui Faria",27/4/2018,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Iris xiphium var. xiphium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.44326874999,-9.0572959336233,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",25/5/2016,10000
38.44326874999,-9.0572959336233,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.44326874999,-9.0572959336233,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.44326874999,-9.0572959336233,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.44326874999,-9.0572959336233,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",30/4/2012,10000
38.533390187669,-9.0573673395242,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",23/4/2013,10000
37.001137413311,-8.9438042786684,"Iris xiphium var. xiphium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
38.533390187669,-8.9426326604758,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Iris xiphium var. xiphium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
37.091174197859,-8.8312136632511,"Iris xiphium var. xiphium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2022,10000
38.082658475658,-8.8289598771686,"Iris xiphium var. xiphium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2011,10000
37.090960667038,-8.718690427158,"Iris xiphium var. xiphium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
39.434179677131,-8.7095054142263,"Iris xiphium var. xiphium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/5/2011,10000
37.27091918113,-8.6052316192919,"Iris xiphium var. xiphium","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Iris xiphium var. xiphium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/6/2013,10000
38.532715646519,-8.5984331019532,"Iris xiphium var. xiphium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
37.18035203087,-8.4930479608404,"Iris xiphium var. xiphium","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Iris xiphium var. xiphium","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Iris xiphium var. xiphium","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Iris xiphium var. xiphium","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2019,10000
37.270489351197,-8.4924442449762,"Iris xiphium var. xiphium","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz",19/2/2020,10000
37.270489351197,-8.4924442449762,"Iris xiphium var. xiphium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.270489351197,-8.4924442449762,"Iris xiphium var. xiphium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Iris xiphium var. xiphium","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.360625287346,-8.4918378357063,"Iris xiphium var. xiphium","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/4/2021,10000
37.901411769711,-8.4881421047146,"Iris xiphium var. xiphium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
39.253158178227,-8.4784578637862,"Iris xiphium var. xiphium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/10/2016,10000
39.253158178227,-8.4784578637862,"Iris xiphium var. xiphium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/10/2016,10000
