latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623510234328,-9.0574390653271,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",24/6/2014,10000
37.090213327589,-8.4936489958428,"Carthamus lanatus subsp. baeticus","Maria João Correia","Maria João Correia",24/6/2018,10000
37.089679531244,-8.3811319867081,"Carthamus lanatus subsp. baeticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Carthamus lanatus subsp. baeticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",26/5/2006,10000
37.179816497669,-8.3803974137486,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",2/6/2014,10000
37.178424180119,-8.1551067462755,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",7/6/2005,10000
37.178424180119,-8.1551067462755,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",16/7/2010,10000
36.997306671116,-8.0447329474396,"Carthamus lanatus subsp. baeticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Carthamus lanatus subsp. baeticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Carthamus lanatus subsp. baeticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.08743774628,-8.0436029019194,"Carthamus lanatus subsp. baeticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.177567418693,-8.0424678175184,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",24/5/2005,10000
37.267695687,-8.0413276707222,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",10/5/2021,10000
37.176603607056,-7.9298339531636,"Carthamus lanatus subsp. baeticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.17435489839,-7.7045838009089,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",29/5/2007,10000
37.17435489839,-7.7045838009089,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",14/6/2007,10000
37.17435489839,-7.7045838009089,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",10/5/2007,10000
37.171678202246,-7.4793610560079,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",12/5/2006,10000
