QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND49";"29S";545000;4395000;"Centaurea paniculata subsp. exilis";2019;6;14;"Francisco Clamote"
"NF45";"29T";545000;4555000;"Centaurea paniculata subsp. exilis";2017;7;5;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Centaurea paniculata subsp. exilis";2017;7;5;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Centaurea paniculata subsp. exilis";2017;7;5;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo"
"NF65";"29T";565000;4555000;"Centaurea paniculata subsp. exilis";2016;5;27;"Carlos Aguiar"
"NF65";"29T";565000;4555000;"Centaurea paniculata subsp. exilis";;;;"SÃ­lvia Ribeiro"
"ND77";"29S";575000;4375000;"Centaurea paniculata subsp. exilis";2017;4;24;"SÃ­lvia Ribeiro (LVFlora)"
"ND77";"29S";575000;4375000;"Centaurea paniculata subsp. exilis";2013;6;11;"David T. Holyoak"
"ND77";"29S";575000;4375000;"Centaurea paniculata subsp. exilis";2013;6;11;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Centaurea paniculata subsp. exilis";2020;6;7;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Centaurea paniculata subsp. exilis";2017;7;7;"SÃ­lvia Ribeiro (LVFlora)"
"ND79";"29S";575000;4395000;"Centaurea paniculata subsp. exilis";2017;7;7;"SÃ­lvia Ribeiro (LVFlora)"
"ND79";"29S";575000;4395000;"Centaurea paniculata subsp. exilis";2017;7;7;"SÃ­lvia Ribeiro (LVFlora)"
"ND79";"29S";575000;4395000;"Centaurea paniculata subsp. exilis";2017;7;7;"SÃ­lvia Ribeiro (LVFlora)"
"NE70";"29S";575000;4405000;"Centaurea paniculata subsp. exilis";2020;5;18;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Centaurea paniculata subsp. exilis";2017;7;6;"SÃ­lvia Ribeiro (LVFlora)"
"NE70";"29S";575000;4405000;"Centaurea paniculata subsp. exilis";2017;7;6;"SÃ­lvia Ribeiro (LVFlora)"
"NE70";"29S";575000;4405000;"Centaurea paniculata subsp. exilis";2017;7;6;"SÃ­lvia Ribeiro (LVFlora)"
"NE71";"29S";575000;4415000;"Centaurea paniculata subsp. exilis";2019;7;4;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Centaurea paniculata subsp. exilis";2017;10;2;"SÃ­lvia Ribeiro (LVFlora)"
"ND89";"29S";585000;4395000;"Centaurea paniculata subsp. exilis";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Centaurea paniculata subsp. exilis";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Centaurea paniculata subsp. exilis";2017;7;7;"SÃ­lvia Ribeiro (LVFlora)"
"NE80";"29S";585000;4405000;"Centaurea paniculata subsp. exilis";2023;6;19;"Guilherme Ramos"
"ND97";"29S";595000;4375000;"Centaurea paniculata subsp. exilis";2017;10;2;"SÃ­lvia Ribeiro (LVFlora)"
"PD08";"29S";605000;4385000;"Centaurea paniculata subsp. exilis";2020;6;5;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Centaurea paniculata subsp. exilis";2017;5;4;"SÃ­lvia Ribeiro (LVFlora)"
"PD09";"29S";605000;4395000;"Centaurea paniculata subsp. exilis";2017;5;4;"SÃ­lvia Ribeiro (LVFlora)"
"PD09";"29S";605000;4395000;"Centaurea paniculata subsp. exilis";2017;5;4;"SÃ­lvia Ribeiro (LVFlora)"
"PD09";"29S";605000;4395000;"Centaurea paniculata subsp. exilis";2017;5;4;"SÃ­lvia Ribeiro (LVFlora)"
"PD09";"29S";605000;4395000;"Centaurea paniculata subsp. exilis";2017;5;4;"SÃ­lvia Ribeiro (LVFlora)"
"PD09";"29S";605000;4395000;"Centaurea paniculata subsp. exilis";2017;5;4;"SÃ­lvia Ribeiro (LVFlora)"
"PD09";"29S";605000;4395000;"Centaurea paniculata subsp. exilis";2017;5;4;"SÃ­lvia Ribeiro (LVFlora)"
"PD15";"29S";615000;4355000;"Centaurea paniculata subsp. exilis";2017;5;3;"SÃ­lvia Ribeiro (LVFlora)"
"PD15";"29S";615000;4355000;"Centaurea paniculata subsp. exilis";2017;5;3;"SÃ­lvia Ribeiro (LVFlora)"
"PD27";"29S";625000;4375000;"Centaurea paniculata subsp. exilis";;;;"SÃ­lvia Ribeiro"
"PD29";"29S";625000;4395000;"Centaurea paniculata subsp. exilis";2017;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE21";"29S";625000;4415000;"Centaurea paniculata subsp. exilis";2017;5;25;"SÃ­lvia Ribeiro (LVFlora)"
"PE22";"29T";625000;4425000;"Centaurea paniculata subsp. exilis";2017;9;29;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Centaurea paniculata subsp. exilis";;;;"SÃ­lvia Ribeiro"
"PE23";"29T";625000;4435000;"Centaurea paniculata subsp. exilis";2017;9;29;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Centaurea paniculata subsp. exilis";2017;9;29;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Centaurea paniculata subsp. exilis";2017;9;29;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Centaurea paniculata subsp. exilis";2017;9;29;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Centaurea paniculata subsp. exilis";2017;9;29;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Centaurea paniculata subsp. exilis";2017;9;29;"SÃ­lvia Ribeiro (LVFlora)"
"PE24";"29T";625000;4445000;"Centaurea paniculata subsp. exilis";2017;9;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE24";"29T";625000;4445000;"Centaurea paniculata subsp. exilis";2017;9;14;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Centaurea paniculata subsp. exilis";;;;"SÃ­lvia Ribeiro"
"PD36";"29S";635000;4365000;"Centaurea paniculata subsp. exilis";;;;"SÃ­lvia Ribeiro"
"PD36";"29S";635000;4365000;"Centaurea paniculata subsp. exilis";;;;"SÃ­lvia Ribeiro"
"PD36";"29S";635000;4365000;"Centaurea paniculata subsp. exilis";;;;"SÃ­lvia Ribeiro"
"PD36";"29S";635000;4365000;"Centaurea paniculata subsp. exilis";;;;"SÃ­lvia Ribeiro"
"PD36";"29S";635000;4365000;"Centaurea paniculata subsp. exilis";2018;5;1;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Centaurea paniculata subsp. exilis";2017;6;29;"SÃ­lvia Ribeiro (LVFlora)"
"PD39";"29S";635000;4395000;"Centaurea paniculata subsp. exilis";2017;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD39";"29S";635000;4395000;"Centaurea paniculata subsp. exilis";2017;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Centaurea paniculata subsp. exilis";2017;5;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Centaurea paniculata subsp. exilis";2017;5;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE32";"29S";635000;4425000;"Centaurea paniculata subsp. exilis";2017;6;8;"SÃ­lvia Ribeiro (LVFlora)"
"PE34";"29T";635000;4445000;"Centaurea paniculata subsp. exilis";2017;9;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE34";"29T";635000;4445000;"Centaurea paniculata subsp. exilis";2017;9;14;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Centaurea paniculata subsp. exilis";2017;5;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Centaurea paniculata subsp. exilis";2017;6;1;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Centaurea paniculata subsp. exilis";2017;5;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Centaurea paniculata subsp. exilis";2017;6;1;"SÃ­lvia Ribeiro (LVFlora)"
"PE48";"29T";645000;4485000;"Centaurea paniculata subsp. exilis";2017;7;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE56";"29T";655000;4465000;"Centaurea paniculata subsp. exilis";2017;7;13;"SÃ­lvia Ribeiro (LVFlora)"
"PE60";"29S";665000;4405000;"Centaurea paniculata subsp. exilis";2017;9;28;"SÃ­lvia Ribeiro (LVFlora)"
"PE66";"29T";665000;4465000;"Centaurea paniculata subsp. exilis";2019;8;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Centaurea paniculata subsp. exilis";2019;8;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Centaurea paniculata subsp. exilis";2017;7;13;"SÃ­lvia Ribeiro (LVFlora)"
"PE66";"29T";665000;4465000;"Centaurea paniculata subsp. exilis";2017;6;8;"SÃ­lvia Ribeiro (LVFlora)"
"PE66";"29T";665000;4465000;"Centaurea paniculata subsp. exilis";2017;7;13;"SÃ­lvia Ribeiro (LVFlora)"
