latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Anthoxanthum aristatum subsp. aristatum","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.71351574099,-9.1725330147359,"Anthoxanthum aristatum subsp. aristatum","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
41.776702883619,-8.8195087960047,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.866771918988,-8.8192556846444,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",22/5/2016,10000
38.533052914246,-8.7131649018872,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
41.596310096167,-8.7000205516435,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",7/5/2021,10000
41.596310096167,-8.7000205516435,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",11/5/2022,10000
41.505863086328,-8.5806139849326,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",19/5/2016,10000
41.505863086328,-8.5806139849326,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",21/6/2020,10000
41.595934408178,-8.5800314300052,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",17/5/2016,10000
41.595934408178,-8.5800314300052,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",19/5/2016,10000
41.595934408178,-8.5800314300052,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",5/6/2016,10000
41.595934408178,-8.5800314300052,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",23/3/2019,10000
41.595934408178,-8.5800314300052,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",28/3/2019,10000
