latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269952077071,-8.3796595643613,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.179173877225,-8.2677501436229,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.269307367613,-8.2668781760472,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",16/4/2022,10000
37.269307367613,-8.2668781760472,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",27/3/2021,10000
37.269307367613,-8.2668781760472,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.178424180119,-8.1551067462755,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Glossopappus macrotus subsp. chrysanthemoides","Maria João Correia","Maria João Correia",10/3/2019,10000
37.178424180119,-8.1551067462755,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.178424180119,-8.1551067462755,"Glossopappus macrotus subsp. chrysanthemoides","Carlos Pinto Gomes","Carlos Pinto Gomes",15/4/1993,10000
37.178424180119,-8.1551067462755,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.268555233455,-8.1541006786341,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",3/5/2019,10000
37.08743774628,-8.0436029019194,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.177567418693,-8.0424678175184,"Glossopappus macrotus subsp. chrysanthemoides","João Domingues Almeida","João Domingues Almeida",4/6/2012,10000
37.177567418693,-8.0424678175184,"Glossopappus macrotus subsp. chrysanthemoides","Valter Jacinto","Valter Jacinto",18/4/2018,10000
37.177567418693,-8.0424678175184,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",4/4/2015,10000
37.267695687,-8.0413276707222,"Glossopappus macrotus subsp. chrysanthemoides","João Domingues Almeida","João Domingues Almeida",25/5/2008,10000
37.267695687,-8.0413276707222,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
38.078786699411,-8.030834577753,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",12/4/2016,10000
38.078786699411,-8.030834577753,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",17/5/2015,10000
37.086477060259,-7.9311024980071,"Glossopappus macrotus subsp. chrysanthemoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/3/2021,10000
37.086477060259,-7.9311024980071,"Glossopappus macrotus subsp. chrysanthemoides","Maria João Correia","Maria João Correia",16/4/2021,10000
37.086477060259,-7.9311024980071,"Glossopappus macrotus subsp. chrysanthemoides","Maria João Correia","Maria João Correia",7/3/2024,10000
37.176603607056,-7.9298339531636,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
37.176603607056,-7.9298339531636,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",14/4/2013,10000
38.077791222061,-7.9168329176893,"Glossopappus macrotus subsp. chrysanthemoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
38.077791222061,-7.9168329176893,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Glossopappus macrotus subsp. chrysanthemoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",16/5/2015,10000
37.085409686915,-7.8186077280096,"Glossopappus macrotus subsp. chrysanthemoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/3/2019,10000
37.085409686915,-7.8186077280096,"Glossopappus macrotus subsp. chrysanthemoides","Maria João Correia","Maria João Correia",25/4/2021,10000
37.085409686915,-7.8186077280096,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Glossopappus macrotus subsp. chrysanthemoides","João Neiva","João Neiva",31/3/2019,10000
37.085409686915,-7.8186077280096,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.085409686915,-7.8186077280096,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.175532761077,-7.8172057490231,"Glossopappus macrotus subsp. chrysanthemoides","Maria João Correia","Maria João Correia",18/3/2022,10000
37.175532761077,-7.8172057490231,"Glossopappus macrotus subsp. chrysanthemoides","Maria João Correia","Maria João Correia",7/3/2019,10000
37.175532761077,-7.8172057490231,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
38.880201689279,-7.2130629538305,"Glossopappus macrotus subsp. chrysanthemoides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.880201689279,-7.2130629538305,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Glossopappus macrotus subsp. chrysanthemoides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/4/2017,10000
38.878381014529,-7.0978341005083,"Glossopappus macrotus subsp. chrysanthemoides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
38.878381014529,-7.0978341005083,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Glossopappus macrotus subsp. chrysanthemoides","André Carapeto","André Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Glossopappus macrotus subsp. chrysanthemoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
