QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Adiantum capillus-veneris";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Adiantum capillus-veneris";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Adiantum capillus-veneris";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MD60";"29S";465000;4305000;"Adiantum capillus-veneris";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Adiantum capillus-veneris";2018;10;6;"Vasco Silva"
"MD60";"29S";465000;4305000;"Adiantum capillus-veneris";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Adiantum capillus-veneris";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Adiantum capillus-veneris";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Adiantum capillus-veneris";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Adiantum capillus-veneris";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC77";"29S";475000;4275000;"Adiantum capillus-veneris";;;;"Miguel Porto"
"MC79";"29S";475000;4295000;"Adiantum capillus-veneris";2022;2;20;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Adiantum capillus-veneris";2016;7;17;"Miguel Porto"
"MD75";"29S";475000;4355000;"Adiantum capillus-veneris";2018;8;4;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Adiantum capillus-veneris";2018;6;15;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Adiantum capillus-veneris";2012;6;17;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Adiantum capillus-veneris";2012;6;17;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Adiantum capillus-veneris";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Adiantum capillus-veneris";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Adiantum capillus-veneris";2019;4;18;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Adiantum capillus-veneris";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Adiantum capillus-veneris";2012;7;14;"Miguel Porto"
"MC86";"29S";485000;4265000;"Adiantum capillus-veneris";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Adiantum capillus-veneris";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Adiantum capillus-veneris";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Adiantum capillus-veneris";2013;2;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Adiantum capillus-veneris";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Adiantum capillus-veneris";2022;10;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Adiantum capillus-veneris";2012;6;3;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Adiantum capillus-veneris";2021;3;14;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Adiantum capillus-veneris";2011;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Adiantum capillus-veneris";2018;8;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Adiantum capillus-veneris";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Adiantum capillus-veneris";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Adiantum capillus-veneris";2020;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Adiantum capillus-veneris";2020;2;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Adiantum capillus-veneris";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Adiantum capillus-veneris";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Adiantum capillus-veneris";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Adiantum capillus-veneris";2018;5;20;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Adiantum capillus-veneris";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Adiantum capillus-veneris";2021;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Adiantum capillus-veneris";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Adiantum capillus-veneris";2023;7;11;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"MD95";"29S";495000;4355000;"Adiantum capillus-veneris";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Adiantum capillus-veneris";2015;6;27;"Cristina Silva"
"MD96";"29S";495000;4365000;"Adiantum capillus-veneris";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Adiantum capillus-veneris";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Adiantum capillus-veneris";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Adiantum capillus-veneris";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Adiantum capillus-veneris";2020;6;14;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Adiantum capillus-veneris";2020;12;;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Adiantum capillus-veneris";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC05";"29S";505000;4255000;"Adiantum capillus-veneris";2018;6;2;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Adiantum capillus-veneris";2015;6;16;"Francisco Clamote"
