latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.045760827407,-8.4562484783558,"Elymus caninus","Jọo Louren̤o, Carlos Venade","Jọo Louren̤o, Carlos Venade",3/6/2023,10000
42.045124795711,-8.3354219535983,"Elymus caninus","Jọo Louren̤o, Carlos Venade","Jọo Louren̤o, Carlos Venade",28/5/2022,10000
42.135183974299,-8.33448118912,"Elymus caninus","Jọo Louren̤o, Carlos Venade","Jọo Louren̤o, Carlos Venade",25/5/2022,10000
39.792475170893,-8.2408138437506,"Elymus caninus","David T. Holyoak","David T. Holyoak",26/5/2012,10000
41.757556318642,-6.8949496883793,"Elymus caninus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.847565109762,-6.8920003217663,"Elymus caninus","Carlos Aguiar","Carlos Aguiar",16/6/2015,10000
41.845291787267,-6.7716288259818,"Elymus caninus","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.93529184441,-6.7684971361313,"Elymus caninus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.48290613378,-6.66432420363,"Elymus caninus","Miguel Porto","Miguel Porto",5/6/2015,10000
41.84289243743,-6.6512716016449,"Elymus caninus","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.84289243743,-6.6512716016449,"Elymus caninus","Carlos Aguiar","Carlos Aguiar",25/7/2015,10000
41.570403496228,-6.5412426156773,"Elymus caninus","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.750380880756,-6.5343828114011,"Elymus caninus","Carlos Aguiar","Carlos Aguiar",6/7/2016,10000
41.750380880756,-6.5343828114011,"Elymus caninus","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.840367103766,-6.5309294201853,"Elymus caninus","Carlos Aguiar","Carlos Aguiar",29/6/2016,10000
41.840367103766,-6.5309294201853,"Elymus caninus","Carlos Aguiar","Carlos Aguiar",29/6/2016,10000
41.297823356592,-6.4320854864635,"Elymus caninus","Carlos Aedo","Carlos Aedo",13/6/2010,10000
