latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434179677131,-9.2904945857737,"Thymus caespititius","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2017,10000
41.686632429989,-8.8197607563231,"Thymus caespititius","Pedro Gomes","Pedro Gomes",17/6/2016,10000
41.776702883619,-8.8195087960047,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.866771918988,-8.8192556846444,"Thymus caespititius","João Lourenço","João Lourenço",1/9/2012,10000
41.596310096167,-8.7000205516435,"Thymus caespititius","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Thymus caespititius","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Thymus caespititius","João Lourenço","João Lourenço",31/7/2019,10000
41.776450841207,-8.699182605625,"Thymus caespititius","João Lourenço","João Lourenço",17/9/2012,10000
41.776450841207,-8.699182605625,"Thymus caespititius","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.776450841207,-8.699182605625,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
41.776450841207,-8.699182605625,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2013,10000
41.776450841207,-8.699182605625,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
41.866519083297,-8.6987607601234,"Thymus caespititius","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Thymus caespititius","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Thymus caespititius","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Thymus caespititius","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Thymus caespititius","João Lourenço","João Lourenço",4/5/2017,10000
41.866519083297,-8.6987607601234,"Thymus caespititius","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Thymus caespititius","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2014,10000
41.595934408178,-8.5800314300052,"Thymus caespititius","João Lourenço","João Lourenço",16/8/2012,10000
41.595934408178,-8.5800314300052,"Thymus caespititius","João Lourenço","João Lourenço",16/8/2012,10000
41.595934408178,-8.5800314300052,"Thymus caespititius","João Lourenço","João Lourenço",20/8/2012,10000
41.595934408178,-8.5800314300052,"Thymus caespititius","João Lourenço","João Lourenço",11/10/2012,10000
41.595934408178,-8.5800314300052,"Thymus caespititius","João Lourenço","João Lourenço",28/10/2012,10000
41.595934408178,-8.5800314300052,"Thymus caespititius","João Lourenço","João Lourenço",29/6/2013,10000
41.595934408178,-8.5800314300052,"Thymus caespititius","João Lourenço","João Lourenço",13/4/2014,10000
41.595934408178,-8.5800314300052,"Thymus caespititius","João Lourenço","João Lourenço",17/5/2020,10000
41.686004307342,-8.5794462175815,"Thymus caespititius","João Lourenço","João Lourenço",25/11/2012,10000
41.866139835487,-8.5782677641763,"Thymus caespititius","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Thymus caespititius","João Lourenço","João Lourenço",1/5/2019,10000
