QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Holcus lanatus";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Holcus lanatus";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Holcus lanatus";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Holcus lanatus";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Holcus lanatus";2018;6;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Holcus lanatus";2014;6;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Holcus lanatus";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Holcus lanatus";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Holcus lanatus";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Holcus lanatus";2021;6;2;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Holcus lanatus";2021;5;2;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Holcus lanatus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD74";"29S";475000;4345000;"Holcus lanatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Holcus lanatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Holcus lanatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Holcus lanatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Holcus lanatus";1995;4;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Holcus lanatus";2014;5;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Holcus lanatus";2014;7;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Holcus lanatus";2014;6;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Holcus lanatus";2022;2;16;"Sergio Chozas (BioDiversity4All)"
"MD83";"29S";485000;4335000;"Holcus lanatus";2019;5;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Holcus lanatus subsp. lanatus";2023;6;30;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Holcus lanatus subsp. lanatus";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Holcus lanatus subsp. lanatus";2006;7;8;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Holcus lanatus";2014;6;20;"Paulo Eduardo Cardoso"
"MD91";"29S";495000;4315000;"Holcus lanatus";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Holcus lanatus";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Holcus lanatus";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Holcus lanatus";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Holcus lanatus";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Holcus lanatus";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Holcus lanatus";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Holcus lanatus";2009;5;29;"EstÃªvÃ£o Portela-Pereira"
"MD94";"29S";495000;4345000;"Holcus lanatus";2023;9;23;"Miguel Porto"
"MD95";"29S";495000;4355000;"Holcus lanatus";2010;7;24;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Holcus lanatus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Holcus lanatus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Holcus lanatus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Holcus lanatus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Holcus lanatus";2010;6;11;"Paula Canha"
"NC05";"29S";505000;4255000;"Holcus lanatus";2014;4;28;"AndrÃ© Carapeto"
