QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Cynoglossum clandestinum";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Cynoglossum clandestinum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Cynoglossum clandestinum";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Cynoglossum clandestinum";2012;3;11;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Cynoglossum clandestinum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Cynoglossum clandestinum";2018;3;27;"Paulo Pereira (LVFlora)"
"MD61";"29S";465000;4315000;"Cynoglossum clandestinum";2018;3;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cynoglossum clandestinum";2024;2;10;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Cynoglossum clandestinum";2022;2;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cynoglossum clandestinum";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cynoglossum clandestinum";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cynoglossum clandestinum";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cynoglossum clandestinum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Cynoglossum clandestinum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Cynoglossum clandestinum";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cynoglossum clandestinum";2022;3;1;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cynoglossum clandestinum";2022;3;1;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cynoglossum clandestinum";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cynoglossum clandestinum";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cynoglossum clandestinum";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cynoglossum clandestinum";1993;6;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Cynoglossum clandestinum";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cynoglossum clandestinum";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cynoglossum clandestinum";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Cynoglossum clandestinum";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Cynoglossum clandestinum";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Cynoglossum clandestinum";1995;6;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Cynoglossum clandestinum";2015;3;12;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Cynoglossum clandestinum";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2021;2;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynoglossum clandestinum";2013;3;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cynoglossum clandestinum";2021;3;3;"Guilherme Ramos (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Cynoglossum clandestinum";2021;3;6;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Cynoglossum clandestinum";2021;3;17;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Cynoglossum clandestinum";2023;2;22;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Cynoglossum clandestinum";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cynoglossum clandestinum";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cynoglossum clandestinum";2022;4;30;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cynoglossum clandestinum";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cynoglossum clandestinum";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Cynoglossum clandestinum";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Cynoglossum clandestinum";2015;2;2;"Miguel Porto"
"MD80";"29S";485000;4305000;"Cynoglossum clandestinum";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Cynoglossum clandestinum";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Cynoglossum clandestinum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
