QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Triglochin maritimum";2019;7;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Triglochin maritimum";2015;5;23;"Cristina Silva"
"MD86";"29S";485000;4365000;"Triglochin maritimum";2021;2;22;"Duarte Frade (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Triglochin maritimum";2019;5;24;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Triglochin maritimum";2019;5;24;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Triglochin maritimum";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Triglochin maritimum";2018;6;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Triglochin maritimum";2017;6;11;"Filipe Covelo"
"MD87";"29S";485000;4375000;"Triglochin maritimum";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Triglochin maritimum";2024;4;4;"Jael Palhas"
"NE18";"29T";515000;4485000;"Triglochin maritimum";2019;12;30;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Triglochin maritimum";2021;5;18;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Triglochin maritimum";2019;12;30;"Duarte Frade"
"NE18";"29T";515000;4485000;"Triglochin maritimum";2021;5;18;"Duarte Frade"
"NF19";"29T";515000;4595000;"Triglochin maritimum";2023;5;16;"Pedro Beja (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Triglochin maritimum";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Triglochin maritimum";2018;6;19;"EstÃªvÃ£o Portela-Pereira"
"NF19";"29T";515000;4595000;"Triglochin maritimum";2018;6;19;"EstÃªvÃ£o Portela-Pereira"
"NF19";"29T";515000;4595000;"Triglochin maritimum";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, Maria Carvalho, Henrique Nepomuceno Alves"
"NF19";"29T";515000;4595000;"Triglochin maritimum";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Henrique Nepomuceno Alves, Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Triglochin maritimum";2015;1;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Triglochin maritimum";2018;7;5;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG11";"29T";515000;4615000;"Triglochin maritimum";2018;7;5;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
