latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Nepeta tuberosa subsp. tuberosa","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",8/5/2021,10000
38.712950010547,-9.4025732658394,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.713289446895,-9.2875539478329,"Nepeta tuberosa subsp. tuberosa","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",17/4/2023,10000
38.713289446895,-9.2875539478329,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Nepeta tuberosa subsp. tuberosa","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Nepeta tuberosa subsp. tuberosa","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Nepeta tuberosa subsp. tuberosa","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2017,10000
38.893520397005,-9.2882792577534,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Nepeta tuberosa subsp. tuberosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
39.073745756969,-9.2890110911141,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.344073299293,-9.2901212132314,"Nepeta tuberosa subsp. tuberosa","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.443156684999,-9.1718874825097,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Nepeta tuberosa subsp. tuberosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Nepeta tuberosa subsp. tuberosa","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2010,10000
38.803632639919,-9.1727501239891,"Nepeta tuberosa subsp. tuberosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/5/2021,10000
38.803632639919,-9.1727501239891,"Nepeta tuberosa subsp. tuberosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",28/5/2021,10000
38.803632639919,-9.1727501239891,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2014,10000
38.893748144057,-9.1729682070125,"Nepeta tuberosa subsp. tuberosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Nepeta tuberosa subsp. tuberosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/12/2011,10000
39.07397496424,-9.173407313446,"Nepeta tuberosa subsp. tuberosa","Vasco Silva","Vasco Silva",,10000
39.07397496424,-9.173407313446,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",25/12/2014,10000
39.164086278459,-9.1736283464817,"Nepeta tuberosa subsp. tuberosa","Vasco Silva","Vasco Silva",,10000
