QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Hypericum tomentosum";2020;5;16;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Hypericum tomentosum";2020;5;16;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Hypericum tomentosum";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Hypericum tomentosum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Hypericum tomentosum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Hypericum tomentosum";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Hypericum tomentosum";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Hypericum tomentosum";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Hypericum tomentosum";2023;1;29;"Miguel Porto"
"MC79";"29S";475000;4295000;"Hypericum tomentosum";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Hypericum tomentosum";2018;7;14;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Hypericum tomentosum";2018;4;15;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Hypericum tomentosum";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Hypericum tomentosum";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Hypericum tomentosum";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MC85";"29S";485000;4255000;"Hypericum tomentosum";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Hypericum tomentosum";2014;4;25;"Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco"
"MC85";"29S";485000;4255000;"Hypericum tomentosum";2009;5;1;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva"
"MD80";"29S";485000;4305000;"Hypericum tomentosum";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Hypericum tomentosum";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Hypericum tomentosum";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Hypericum tomentosum";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Hypericum tomentosum";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Hypericum tomentosum";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Hypericum tomentosum";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Hypericum tomentosum";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
