latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Smilax aspera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Smilax aspera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Smilax aspera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Smilax aspera","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Smilax aspera","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Smilax aspera","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Smilax aspera","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Smilax aspera","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Smilax aspera","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Smilax aspera","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Smilax aspera","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Smilax aspera","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Smilax aspera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Smilax aspera","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Smilax aspera","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Smilax aspera","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Eduardo Marabuto","Eduardo Marabuto",13/10/2013,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/9/2019,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Smilax aspera","Vasco Silva","Vasco Silva",11/5/2012,10000
38.80306509556,-9.4030798357181,"Smilax aspera","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Smilax aspera","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Smilax aspera","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Smilax aspera","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Smilax aspera","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Smilax aspera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/8/2013,10000
38.80306509556,-9.4030798357181,"Smilax aspera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/7/2018,10000
38.80306509556,-9.4030798357181,"Smilax aspera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Smilax aspera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Smilax aspera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
