latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Lotus corniculatus subsp. carpetanus","Pedro Ministro","Pedro Ministro",26/5/2016,10000
37.271456481836,-8.8308120546247,"Lotus corniculatus subsp. carpetanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2012,10000
37.361379939076,-8.7176841782891,"Lotus corniculatus subsp. carpetanus","Udo Schwarzer","Udo Schwarzer",23/4/2017,10000
41.145563583234,-8.582917905791,"Lotus corniculatus subsp. carpetanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/4/2020,10000
39.973960304352,-8.4730205694166,"Lotus corniculatus subsp. carpetanus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Lotus corniculatus subsp. carpetanus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Lotus corniculatus subsp. carpetanus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",20/5/1995,10000
39.97336878963,-8.355920375498,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.153551428249,-8.3542213483002,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",12/5/2013,10000
40.153551428249,-8.3542213483002,"Lotus corniculatus subsp. carpetanus","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.874225074876,-8.3472698390158,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2004,10000
40.874225074876,-8.3472698390158,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
