latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-8.7098787867686,"Koeleria crassipes","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
40.872637775387,-8.109937090843,"Koeleria crassipes","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
41.051798961779,-7.9885319087001,"Koeleria crassipes","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
41.051798961779,-7.9885319087001,"Koeleria crassipes","Paulo Alves","Paulo Alves",,10000
41.050693231293,-7.8695566382299,"Koeleria crassipes","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Koeleria crassipes","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.326181703573,-7.5286103006871,"Koeleria crassipes","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Koeleria crassipes","Pedro Ministro","Pedro Ministro",15/9/2020,10000
40.953281651481,-7.2771466462162,"Koeleria crassipes","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
41.129544397452,-7.0342848018919,"Koeleria crassipes","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.849712363687,-7.0123853175689,"Koeleria crassipes","Adelaide Clemente","Adelaide Clemente",,10000
41.849712363687,-7.0123853175689,"Koeleria crassipes","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
40.497267546715,-6.9348649194107,"Koeleria crassipes","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2016,10000
41.757556318642,-6.8949496883793,"Koeleria crassipes","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Koeleria crassipes","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Koeleria crassipes","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Koeleria crassipes","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Koeleria crassipes","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Koeleria crassipes","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Koeleria crassipes","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Koeleria crassipes","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.937572314833,-6.8890374829459,"Koeleria crassipes","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
41.485275516442,-6.7840139446374,"Koeleria crassipes","Carlos Aguiar","Carlos Aguiar",26/7/2015,10000
41.485275516442,-6.7840139446374,"Koeleria crassipes","Carlos Aguiar","Carlos Aguiar",26/7/2015,10000
41.485275516442,-6.7840139446374,"Koeleria crassipes","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Koeleria crassipes","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Koeleria crassipes","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Koeleria crassipes","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.755290124303,-6.7747462772461,"Koeleria crassipes","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Koeleria crassipes","Adelaide Clemente","Adelaide Clemente",,10000
41.845291787267,-6.7716288259818,"Koeleria crassipes","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Koeleria crassipes","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.930351678138,-6.5274602593877,"Koeleria crassipes","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.930351678138,-6.5274602593877,"Koeleria crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.567777089994,-6.4214175123602,"Koeleria crassipes","Carlos Aguiar","Carlos Aguiar",6/6/1995,10000
