latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Kickxia lanigera","André Carapeto","André Carapeto",24/5/2014,10000
38.893748144057,-9.1729682070125,"Kickxia lanigera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
39.164201249506,-9.0578762258308,"Kickxia lanigera","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Kickxia lanigera","Francisco Clamote","Francisco Clamote",30/9/2015,10000
37.091280964147,-8.9437377889098,"Kickxia lanigera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/9/2021,10000
37.091280964147,-8.9437377889098,"Kickxia lanigera","Ana Júlia Pereira","Ana Júlia Pereira",26/6/2014,10000
38.533390187669,-8.9426326604758,"Kickxia lanigera","José Luís Vitorino","José Luís Vitorino",24/9/2011,10000
37.091174197859,-8.8312136632511,"Kickxia lanigera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/10/2020,10000
37.271456481836,-8.8308120546247,"Kickxia lanigera","Udo Schwarzer","Udo Schwarzer",18/10/2023,10000
37.361595559198,-8.8306099055653,"Kickxia lanigera","Udo Schwarzer","Udo Schwarzer",6/9/2022,10000
37.090960667038,-8.718690427158,"Kickxia lanigera","João Domingues Almeida","João Domingues Almeida",1/12/2017,10000
37.181101802039,-8.7183565026744,"Kickxia lanigera","Maria João Correia","Maria João Correia",5/8/2021,10000
37.181101802039,-8.7183565026744,"Kickxia lanigera","Maria João Correia","Maria João Correia",5/8/2021,10000
37.181101802039,-8.7183565026744,"Kickxia lanigera","Maria João Correia","Maria João Correia",28/7/2020,10000
37.090640375193,-8.606168673674,"Kickxia lanigera","Maria João Correia","Maria João Correia",20/9/2023,10000
37.180780468011,-8.6057011890863,"Kickxia lanigera","Maria João Correia","Maria João Correia",20/9/2023,10000
37.180780468011,-8.6057011890863,"Kickxia lanigera","Maria João Correia","Maria João Correia",27/8/2023,10000
37.18035203087,-8.4930479608404,"Kickxia lanigera","Maria João Correia","Maria João Correia",27/7/2022,10000
37.18035203087,-8.4930479608404,"Kickxia lanigera","Maria João Correia","Maria João Correia",13/6/2017,10000
37.18035203087,-8.4930479608404,"Kickxia lanigera","Maria João Correia","Maria João Correia",13/6/2017,10000
37.270489351197,-8.4924442449762,"Kickxia lanigera","Francisco Clamote","Francisco Clamote",8/3/2019,10000
38.622382401844,-8.483058055682,"Kickxia lanigera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.703670093475,-8.4750824939816,"Kickxia lanigera","Francisco Clamote","Francisco Clamote",8/7/2014,10000
37.089679531244,-8.3811319867081,"Kickxia lanigera","Maria João Correia","Maria João Correia",15/7/2021,10000
37.179816497669,-8.3803974137486,"Kickxia lanigera","Maria João Correia","Maria João Correia",26/10/2020,10000
38.711931736023,-8.367395527564,"Kickxia lanigera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.612986485586,-8.3592728970818,"Kickxia lanigera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
37.179173877225,-8.2677501436229,"Kickxia lanigera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2023,10000
37.179173877225,-8.2677501436229,"Kickxia lanigera","Maria João Correia","Maria João Correia",18/8/2022,10000
37.179173877225,-8.2677501436229,"Kickxia lanigera","Maria João Correia","Maria João Correia",31/8/2020,10000
37.269307367613,-8.2668781760472,"Kickxia lanigera","Adelaide Clemente","Adelaide Clemente",,10000
37.269307367613,-8.2668781760472,"Kickxia lanigera","André Carapeto","André Carapeto",25/7/2023,10000
37.269307367613,-8.2668781760472,"Kickxia lanigera","Maria João Correia","Maria João Correia",28/8/2022,10000
37.269307367613,-8.2668781760472,"Kickxia lanigera","Maria João Correia","Maria João Correia",3/7/2022,10000
