QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Plantago alpina";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Plantago alpina";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Plantago alpina";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Plantago alpina";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Plantago alpina";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;22;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1992;5;19;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;27;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";1991;6;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Plantago alpina";2010;;;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Plantago alpina";2015;6;28;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Plantago alpina";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Plantago alpina";2012;7;12;"Alexandre Silva"
