latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Isolepis cernua","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Isolepis cernua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Isolepis cernua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.163511433052,-9.4051289466655,"Isolepis cernua","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.344073299293,-9.2901212132314,"Isolepis cernua","Paulo Lemos","Paulo Lemos",26/5/2018,10000
39.434179677131,-9.2904945857737,"Isolepis cernua","Paulo Lemos","Paulo Lemos",24/9/2018,10000
38.533277762562,-9.1721016986709,"Isolepis cernua","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533277762562,-9.1721016986709,"Isolepis cernua","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
39.434411826963,-9.1742974233611,"Isolepis cernua","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Isolepis cernua","Paulo Lemos","Paulo Lemos",1/6/2018,10000
38.44326874999,-9.0572959336233,"Isolepis cernua","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-9.0573673395242,"Isolepis cernua","João Farminhão","João Farminhão",20/8/2016,10000
38.533390187669,-9.0573673395242,"Isolepis cernua","João Farminhão","João Farminhão",9/5/2021,10000
38.623510234328,-9.0574390653271,"Isolepis cernua","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Isolepis cernua","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Isolepis cernua","André Carapeto","André Carapeto",13/4/2014,10000
37.091280964147,-8.9437377889098,"Isolepis cernua","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Isolepis cernua","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Isolepis cernua","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Isolepis cernua","Paula Canha","Paula Canha",11/6/2010,10000
38.983976491568,-8.9422708012183,"Isolepis cernua","Udo Schwarzer","Udo Schwarzer",23/7/2018,10000
39.074089568853,-8.9421974523884,"Isolepis cernua","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.975143385226,-8.9414455760786,"Isolepis cernua","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
37.091174197859,-8.8312136632511,"Isolepis cernua","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Isolepis cernua","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Isolepis cernua","Paula Canha","Paula Canha",11/6/2010,10000
37.722138077387,-8.8297922457194,"Isolepis cernua","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",13/8/2011,10000
37.812270253453,-8.8295855434166,"Isolepis cernua","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Isolepis cernua","Paula Canha","Paula Canha",13/6/2010,10000
