QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Genista hirsuta subsp. hirsuta";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Genista hirsuta subsp. hirsuta";2016;6;3;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Genista hirsuta subsp. hirsuta";1998;7;;"Cristina Tauleigne Gomes"
"NB00";"29S";505000;4105000;"Genista hirsuta subsp. hirsuta";2007;9;14;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Genista hirsuta subsp. hirsuta";2015;12;25;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Genista hirsuta subsp. hirsuta";2012;2;;"Joana Camejo"
"NB11";"29S";515000;4115000;"Genista hirsuta subsp. hirsuta";2014;3;23;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Genista hirsuta subsp. hirsuta";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Genista hirsuta subsp. hirsuta";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Genista hirsuta subsp. hirsuta";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Genista hirsuta subsp. hirsuta";2009;5;20;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Genista hirsuta subsp. hirsuta";2017;1;29;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Genista hirsuta subsp. hirsuta";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Genista hirsuta subsp. hirsuta";2013;12;29;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Genista hirsuta subsp. hirsuta";1999;4;30;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Genista hirsuta subsp. hirsuta";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Genista hirsuta subsp. hirsuta";2016;3;7;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Genista hirsuta subsp. hirsuta";2014;3;29;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Genista hirsuta subsp. hirsuta";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Genista hirsuta subsp. hirsuta";2017;2;5;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Genista hirsuta subsp. hirsuta";2013;11;10;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Genista hirsuta subsp. hirsuta";2017;12;25;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Genista hirsuta subsp. hirsuta";2008;6;;"Joana Camejo"
"NB21";"29S";525000;4115000;"Genista hirsuta subsp. hirsuta";1999;7;;"Cristina Tauleigne Gomes"
"NB21";"29S";525000;4115000;"Genista hirsuta subsp. hirsuta";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Genista hirsuta subsp. hirsuta";2007;12;11;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Genista hirsuta subsp. hirsuta";2007;12;11;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Genista hirsuta subsp. hirsuta";2008;1;14;"AndrÃ© Carapeto"
