latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Cicendia filiformis","Vasco Silva","Vasco Silva",2/5/2020,10000
38.712950010547,-9.4025732658394,"Cicendia filiformis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cicendia filiformis","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Cicendia filiformis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.533277762562,-9.1721016986709,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",22/4/2019,10000
39.434411826963,-9.1742974233611,"Cicendia filiformis","Paulo Lemos","Paulo Lemos",20/4/2019,10000
38.44326874999,-9.0572959336233,"Cicendia filiformis","João Farminhão","João Farminhão",12/5/2012,10000
38.44326874999,-9.0572959336233,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",17/4/2015,10000
38.533390187669,-9.0573673395242,"Cicendia filiformis","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Cicendia filiformis","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Cicendia filiformis","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Cicendia filiformis","João Farminhão","João Farminhão",25/4/2014,10000
38.533390187669,-9.0573673395242,"Cicendia filiformis","João Farminhão","João Farminhão",16/5/2021,10000
