latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-8.825477541963,"Moenchia erecta subsp. erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/3/2014,10000
41.776702883619,-8.8195087960047,"Moenchia erecta subsp. erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2023,10000
41.596310096167,-8.7000205516435,"Moenchia erecta subsp. erecta","Jọo Louren̤o","Jọo Louren̤o",24/3/2024,10000
40.061918075067,-8.1205763977903,"Moenchia erecta subsp. erecta","Paulo Silveira","Paulo Silveira",4/6/1999,10000
39.519394576896,-7.8947851821618,"Moenchia erecta subsp. erecta","David T. Holyoak","David T. Holyoak",15/3/2013,10000
40.059900816319,-7.8861008947419,"Moenchia erecta subsp. erecta","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.149980121671,-7.8846305827973,"Moenchia erecta subsp. erecta","Jos̩ Costa","Jos̩ Costa",13/4/2024,10000
40.149980121671,-7.8846305827973,"Moenchia erecta subsp. erecta","Pedro Ministro","Pedro Ministro",5/4/2024,10000
41.318274427551,-7.6259915162364,"Moenchia erecta subsp. erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2014,10000
40.326181703573,-7.5286103006871,"Moenchia erecta subsp. erecta","David T. Holyoak","David T. Holyoak",16/6/2013,10000
39.784248450493,-7.4234446557669,"Moenchia erecta subsp. erecta","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Moenchia erecta subsp. erecta","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.692540773255,-7.3089122954478,"Moenchia erecta subsp. erecta","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.692540773255,-7.3089122954478,"Moenchia erecta subsp. erecta","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Moenchia erecta subsp. erecta","David T. Holyoak","David T. Holyoak",6/4/2013,10000
38.790129441964,-7.215314527147,"Moenchia erecta subsp. erecta","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.878381014529,-7.0978341005083,"Moenchia erecta subsp. erecta","Andr̩ Carapeto","Andr̩ Carapeto",30/5/2016,10000
41.397505323289,-6.9066138403644,"Moenchia erecta subsp. erecta","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Moenchia erecta subsp. erecta","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.845291787267,-6.7716288259818,"Moenchia erecta subsp. erecta","Carlos Aguiar","Carlos Aguiar",15/5/2013,10000
41.752898297244,-6.6545570624632,"Moenchia erecta subsp. erecta","Carlos Aguiar","Carlos Aguiar",18/4/1992,10000
41.84289243743,-6.6512716016449,"Moenchia erecta subsp. erecta","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
