latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Carex distachya","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Carex distachya","Pedro Ministro","Pedro Ministro",13/6/2018,10000
39.344304710691,-9.1740733965197,"Carex distachya","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.344304710691,-9.1740733965197,"Carex distachya","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Carex distachya","Paulo Lemos","Paulo Lemos",18/3/2020,10000
39.344304710691,-9.1740733965197,"Carex distachya","Paulo Lemos","Paulo Lemos",17/3/2020,10000
39.344304710691,-9.1740733965197,"Carex distachya","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Carex distachya","André Carapeto","André Carapeto",8/7/2006,10000
39.524517542199,-9.174522458037,"Carex distachya","Paulo Lemos","Paulo Lemos",12/3/2019,10000
39.074089568853,-9.0578025476116,"Carex distachya","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.164201249506,-9.0578762258308,"Carex distachya","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Carex distachya","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.074089568853,-8.9421974523884,"Carex distachya","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
37.361595559198,-8.8306099055653,"Carex distachya","Udo Schwarzer","Udo Schwarzer",21/6/2020,10000
37.361379939076,-8.7176841782891,"Carex distachya","Udo Schwarzer","Udo Schwarzer",21/6/2020,10000
39.614388223216,-8.7087536217405,"Carex distachya","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/4/2023,10000
40.064884993881,-8.7068443033111,"Carex distachya","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
37.360625287346,-8.4918378357063,"Carex distachya","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
40.064054213193,-8.47232705192,"Carex distachya","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
40.063460819092,-8.3550727750101,"Carex distachya","Pedro Ministro","Pedro Ministro",11/4/2022,10000
39.791652349168,-8.1240279681896,"Carex distachya","David T. Holyoak","David T. Holyoak",29/5/2012,10000
40.872637775387,-8.109937090843,"Carex distachya","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.241132702549,-8.00069848357,"Carex distachya","Paulo Silveira","Paulo Silveira",23/4/1998,10000
39.609482564904,-7.8933540167328,"Carex distachya","Francisco Clamote","Francisco Clamote",7/7/2023,10000
40.149980121671,-7.8846305827973,"Carex distachya","Paulo Silveira","Paulo Silveira",13/6/1998,10000
40.870562260023,-7.8726261955962,"Carex distachya","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.238863902306,-7.7656154556905,"Carex distachya","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.594792760646,-7.4045603897556,"Carex distachya","Alexandre Silva","Alexandre Silva",1/5/2009,10000
40.683147872927,-7.2841235376867,"Carex distachya","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.851733510108,-7.13278304196,"Carex distachya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.489640875411,-7.0234345946778,"Carex distachya","Carlos Aguiar","Carlos Aguiar",,10000
38.155921859559,-7.0026334380901,"Carex distachya","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/5/2016,10000
41.03742907043,-6.9180680039681,"Carex distachya","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.307488624194,-6.9094968969909,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.397505323289,-6.9066138403644,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.757556318642,-6.8949496883793,"Carex distachya","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.847565109762,-6.8920003217663,"Carex distachya","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Carex distachya","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.305257778133,-6.7901225528258,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Carex distachya","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.755290124303,-6.7747462772461,"Carex distachya","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Carex distachya","Carlos Aguiar","Carlos Aguiar",,10000
