latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Pittosporum tobira","Vasco Silva","Vasco Silva",2/7/2017,10000
38.712497437699,-9.5175903227191,"Pittosporum tobira","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Pittosporum tobira","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pittosporum tobira","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pittosporum tobira","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pittosporum tobira","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pittosporum tobira","Vasco Silva","Vasco Silva",1/7/2013,10000
38.983291066717,-9.4040998025706,"Pittosporum tobira","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
39.073401950955,-9.4046132218382,"Pittosporum tobira","Guilherme Ramos","Guilherme Ramos",23/7/2023,10000
38.71351574099,-9.1725330147359,"Pittosporum tobira","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/10/2021,10000
38.71351574099,-9.1725330147359,"Pittosporum tobira","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Pittosporum tobira","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.983976491568,-9.0577291987817,"Pittosporum tobira","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Pittosporum tobira","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
38.533390187669,-8.9426326604758,"Pittosporum tobira","André Carapeto","André Carapeto",12/3/2024,10000
41.145933402908,-8.7020823689106,"Pittosporum tobira","Vasco Silva","Vasco Silva",24/8/2021,10000
41.326088334182,-8.701263258121,"Pittosporum tobira","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Pittosporum tobira","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
37.090213327589,-8.4936489958428,"Pittosporum tobira","André Carapeto","André Carapeto",21/12/2020,10000
