latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Dichondra micrantha","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.71351574099,-9.1725330147359,"Dichondra micrantha","Francisco Clamote","Francisco Clamote",1/6/2023,10000
38.71351574099,-9.1725330147359,"Dichondra micrantha","Jọo Domingues Almeida","Jọo Domingues Almeida",28/5/2005,10000
38.71351574099,-9.1725330147359,"Dichondra micrantha","Francisco Clamote","Francisco Clamote",21/3/2024,10000
41.866771918988,-8.8192556846444,"Dichondra micrantha","Paulo Alves","Paulo Alves",,10000
41.145933402908,-8.7020823689106,"Dichondra micrantha","Paulo Alves","Paulo Alves",,10000
41.145933402908,-8.7020823689106,"Dichondra micrantha","Jọo Domingues Almeida","Jọo Domingues Almeida",26/6/2017,10000
41.145933402908,-8.7020823689106,"Dichondra micrantha","Paulo Alves","Paulo Alves",,10000
40.243640616279,-8.3533660760269,"Dichondra micrantha","Jọo Domingues Almeida","Jọo Domingues Almeida",6/8/2018,10000
37.177567418693,-8.0424678175184,"Dichondra micrantha","Jọo Neiva","Jọo Neiva",14/5/2022,10000
36.995285194641,-7.8200034837986,"Dichondra micrantha","Jọo Neiva","Jọo Neiva",16/7/2022,10000
