latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803746150718,-8.9424165171392,"Scorzonera laciniata var. laciniata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/3/2022,10000
37.091174197859,-8.8312136632511,"Scorzonera laciniata var. laciniata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
38.533277762562,-8.8278983013291,"Scorzonera laciniata var. laciniata","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533052914246,-8.7131649018872,"Scorzonera laciniata var. laciniata","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533052914246,-8.7131649018872,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Scorzonera laciniata var. laciniata","Francisco Clamote","Francisco Clamote",28/1/2017,10000
39.614037779736,-8.5922574455451,"Scorzonera laciniata var. laciniata","Filipe Covelo","Filipe Covelo",26/5/2018,10000
39.614037779736,-8.5922574455451,"Scorzonera laciniata var. laciniata","Filipe Covelo","Filipe Covelo",26/5/2018,10000
37.18035203087,-8.4930479608404,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",28/3/2019,10000
38.261908259598,-8.4856227809608,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.973960304352,-8.4730205694166,"Scorzonera laciniata var. laciniata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
37.089679531244,-8.3811319867081,"Scorzonera laciniata var. laciniata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.089679531244,-8.3811319867081,"Scorzonera laciniata var. laciniata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Scorzonera laciniata var. laciniata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Scorzonera laciniata var. laciniata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Scorzonera laciniata var. laciniata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Scorzonera laciniata var. laciniata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.179173877225,-8.2677501436229,"Scorzonera laciniata var. laciniata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Scorzonera laciniata var. laciniata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
38.260683541111,-8.2570257134191,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Scorzonera laciniata var. laciniata","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
37.178424180119,-8.1551067462755,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",3/5/2019,10000
38.079671610154,-8.1448415469994,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2018,10000
