latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.533277762562,-9.1721016986709,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",30/7/2018,10000
38.623397448217,-9.1723168745271,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.623397448217,-9.1723168745271,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",26/7/2018,10000
38.623397448217,-9.1723168745271,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",14/5/2018,10000
39.434411826963,-9.1742974233611,"Silene portensis subsp. portensis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Silene portensis subsp. portensis","Paulo Lemos","Paulo Lemos",31/8/2019,10000
39.434411826963,-9.1742974233611,"Silene portensis subsp. portensis","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Silene portensis subsp. portensis","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Silene portensis subsp. portensis","Paulo Lemos","Paulo Lemos",13/6/2018,10000
39.434411826963,-9.1742974233611,"Silene portensis subsp. portensis","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.524517542199,-9.174522458037,"Silene portensis subsp. portensis","Paulo Lemos","Paulo Lemos",19/8/2018,10000
38.533390187669,-9.0573673395242,"Silene portensis subsp. portensis","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",16/5/2021,10000
38.533390187669,-9.0573673395242,"Silene portensis subsp. portensis","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",16/5/2021,10000
38.623510234328,-9.0574390653271,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",30/6/2023,10000
38.623510234328,-9.0574390653271,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",23/5/2018,10000
38.623510234328,-9.0574390653271,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",14/5/2018,10000
38.623510234328,-9.0574390653271,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",3/10/2016,10000
38.623510234328,-9.0574390653271,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.524633988273,-9.0581742652186,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.623510234328,-8.9425609346729,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
37.451733258581,-8.8304068544023,"Silene portensis subsp. portensis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/8/2021,10000
37.632004518809,-8.8299980287672,"Silene portensis subsp. portensis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/6/2023,10000
37.902401045908,-8.8293779174934,"Silene portensis subsp. portensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.262910358121,-8.8285380891908,"Silene portensis subsp. portensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/7/1997,10000
38.353034216518,-8.8283257785806,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-8.8278983013291,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",4/6/2017,10000
38.71351574099,-8.8274669852641,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
41.506487269909,-8.8202612479581,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/8/2012,10000
41.686632429989,-8.8197607563231,"Silene portensis subsp. portensis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",31/7/2013,10000
41.686632429989,-8.8197607563231,"Silene portensis subsp. portensis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/6/2023,10000
37.721919648435,-8.7163214309371,"Silene portensis subsp. portensis","Paula Canha","Paula Canha",13/6/2010,10000
38.352810806886,-8.7138773537342,"Silene portensis subsp. portensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/6/2021,10000
38.352810806886,-8.7138773537342,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Silene portensis subsp. portensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/7/1996,10000
38.442932556907,-8.7135219236845,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533052914246,-8.7131649018872,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Silene portensis subsp. portensis","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",23/6/2016,10000
38.713289446895,-8.7124460521671,"Silene portensis subsp. portensis","Adelaide Clemente","Adelaide Clemente",30/5/2020,10000
38.713289446895,-8.7124460521671,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713289446895,-8.7124460521671,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
40.515346551284,-8.7048914953311,"Silene portensis subsp. portensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2022,10000
40.695521293993,-8.7040979465021,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/9/2017,10000
40.965772805032,-8.7028940818592,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/8/2013,10000
41.055853811997,-8.7024891453314,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
41.055853811997,-8.7024891453314,"Silene portensis subsp. portensis","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",2/5/2011,10000
41.145933402908,-8.7020823689106,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",13/5/2016,10000
41.326088334182,-8.701263258121,"Silene portensis subsp. portensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2022,10000
41.326088334182,-8.701263258121,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",29/6/2016,10000
41.326088334182,-8.701263258121,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2012,10000
38.352475697137,-8.5994305130374,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",24/10/2018,10000
38.352475697137,-8.5994305130374,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/7/2013,10000
38.622833527204,-8.5979310430691,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2017,10000
38.983291066717,-8.5959001974294,"Silene portensis subsp. portensis","Paulo Lemos","Paulo Lemos",29/8/2018,10000
41.055485156451,-8.5834873794106,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2016,10000
41.055485156451,-8.5834873794106,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2016,10000
37.81128416356,-8.4887649429144,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/9/2014,10000
37.901411769711,-8.4881421047146,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Silene portensis subsp. portensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352028892914,-8.4849858901501,"Silene portensis subsp. portensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2022,10000
38.352028892914,-8.4849858901501,"Silene portensis subsp. portensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/6/1995,10000
38.352028892914,-8.4849858901501,"Silene portensis subsp. portensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/6/1998,10000
38.442148128423,-8.4843461481965,"Silene portensis subsp. portensis","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2023,10000
38.712497437699,-8.4824096772809,"Silene portensis subsp. portensis","Adelaide Clemente","Adelaide Clemente",30/5/2015,10000
37.900862193223,-8.3744015770325,"Silene portensis subsp. portensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/6/2017,10000
38.171231317209,-8.3720974394087,"Silene portensis subsp. portensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",10/6/2022,10000
38.171231317209,-8.3720974394087,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/7/2017,10000
