latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Polygala monspeliaca","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Polygala monspeliaca","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.80306509556,-9.4030798357181,"Polygala monspeliaca","Vasco Silva","Vasco Silva",31/5/2011,10000
38.89317878127,-9.4035886775931,"Polygala monspeliaca","Miguel Porto","Miguel Porto",2/4/2023,10000
38.713289446895,-9.2875539478329,"Polygala monspeliaca","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.803405620248,-9.2879157913372,"Polygala monspeliaca","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Polygala monspeliaca","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Polygala monspeliaca","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Polygala monspeliaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2012,10000
38.893520397005,-9.2882792577534,"Polygala monspeliaca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Polygala monspeliaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Polygala monspeliaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Polygala monspeliaca","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.443156684999,-9.1718874825097,"Polygala monspeliaca","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Polygala monspeliaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2015,10000
38.443156684999,-9.1718874825097,"Polygala monspeliaca","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Polygala monspeliaca","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.803632639919,-9.1727501239891,"Polygala monspeliaca","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.803632639919,-9.1727501239891,"Polygala monspeliaca","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.893748144057,-9.1729682070125,"Polygala monspeliaca","Miguel Porto","Miguel Porto",14/5/2022,10000
38.893748144057,-9.1729682070125,"Polygala monspeliaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Polygala monspeliaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Polygala monspeliaca","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Polygala monspeliaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
38.983862252471,-9.1731872685664,"Polygala monspeliaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
39.344304710691,-9.1740733965197,"Polygala monspeliaca","Paulo Lemos","Paulo Lemos",28/6/2018,10000
