latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Carduus tenuiflorus","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",15/7/2014,10000
39.433367173679,-9.5228831994756,"Carduus tenuiflorus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.80306509556,-9.4030798357181,"Carduus tenuiflorus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",11/5/2021,10000
38.623171877903,-9.2871937193645,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Carduus tenuiflorus","SÃ³nia Malveiro","SÃ³nia Malveiro",1/6/2016,10000
38.713289446895,-9.2875539478329,"Carduus tenuiflorus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Carduus tenuiflorus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",9/4/2023,10000
38.713289446895,-9.2875539478329,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2019,10000
38.713289446895,-9.2875539478329,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2021,10000
38.713289446895,-9.2875539478329,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Carduus tenuiflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Carduus tenuiflorus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
