QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG72";"29T";575000;4625000;"Minuartia recurva";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Minuartia recurva";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG73";"29T";575000;4635000;"Minuartia recurva";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"PE16";"29T";615000;4465000;"Minuartia recurva";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Minuartia recurva";2013;7;16;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2023;7;23;"Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Minuartia recurva";2020;8;6;"Pedro Beja (BioDiversity4All)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2011;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2020;9;24;"AndrÃ© Carapeto, Carlos Neto, Carlos Pinto Gomes, JosÃ© Carlos Costa, Catarina Meireles"
"PE16";"29T";615000;4465000;"Minuartia recurva";2020;9;24;"AndrÃ© Carapeto, Carlos Pinto Gomes, JosÃ© Carlos Costa, Catarina Meireles, Carlos Neto"
"PE16";"29T";615000;4465000;"Minuartia recurva";2020;7;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Minuartia recurva";2019;7;8;"AndrÃ© Carapeto, Paulo Pereira"
"PE16";"29T";615000;4465000;"Minuartia recurva";2019;7;8;"AndrÃ© Carapeto, Paulo Pereira"
"PE16";"29T";615000;4465000;"Minuartia recurva";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;29;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;5;19;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;6;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;29;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1998;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;22;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1998;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1991;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1997;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1997;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1998;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1997;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1997;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1997;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1997;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1997;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;8;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;8;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;8;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Minuartia recurva";1992;7;11;"Jan Jansen"
