latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Chaetopogon fasciculatus subsp. fasciculatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.803405620248,-9.2879157913372,"Chaetopogon fasciculatus subsp. fasciculatus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Chaetopogon fasciculatus subsp. fasciculatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Chaetopogon fasciculatus subsp. fasciculatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.533277762562,-9.1721016986709,"Chaetopogon fasciculatus subsp. fasciculatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/5/2011,10000
38.533277762562,-9.1721016986709,"Chaetopogon fasciculatus subsp. fasciculatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
39.434411826963,-9.1742974233611,"Chaetopogon fasciculatus subsp. fasciculatus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
38.623510234328,-9.0574390653271,"Chaetopogon fasciculatus subsp. fasciculatus","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Chaetopogon fasciculatus subsp. fasciculatus","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Chaetopogon fasciculatus subsp. fasciculatus","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Chaetopogon fasciculatus subsp. fasciculatus","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Chaetopogon fasciculatus subsp. fasciculatus","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.533277762562,-8.8278983013291,"Chaetopogon fasciculatus subsp. fasciculatus","Miguel Porto, Ana Francisco, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Ana J̼lia Pereira",4/6/2017,10000
37.451516938745,-8.7173457643977,"Chaetopogon fasciculatus subsp. fasciculatus","Andr̩ Carapeto","Andr̩ Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Chaetopogon fasciculatus subsp. fasciculatus","Andr̩ Carapeto","Andr̩ Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Chaetopogon fasciculatus subsp. fasciculatus","Andr̩ Carapeto","Andr̩ Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Chaetopogon fasciculatus subsp. fasciculatus","Andr̩ Carapeto","Andr̩ Carapeto",3/6/2013,10000
37.631786794567,-8.7166643978677,"Chaetopogon fasciculatus subsp. fasciculatus","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
38.533052914246,-8.7131649018872,"Chaetopogon fasciculatus subsp. fasciculatus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Chaetopogon fasciculatus subsp. fasciculatus","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
