QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Juncus tenageia";2021;5;3;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Juncus tenageia subsp. tenageia";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Juncus tenageia";2019;4;20;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Juncus tenageia subsp. tenageia";2014;4;13;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Juncus tenageia";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"NB00";"29S";505000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NC09";"29S";505000;4295000;"Juncus tenageia subsp. tenageia";2011;6;28;"Miguel Porto"
"NB10";"29S";515000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB17";"29S";515000;4175000;"Juncus tenageia subsp. tenageia";2010;6;21;"Paula Canha"
"NB22";"29S";525000;4125000;"Juncus tenageia subsp. tenageia";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Juncus tenageia";2015;6;13;"Udo Schwarzer"
