latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Centaurium tenuiflorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2012,10000
38.89317878127,-9.4035886775931,"Centaurium tenuiflorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.713289446895,-9.2875539478329,"Centaurium tenuiflorum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",12/6/2012,10000
38.533277762562,-9.1721016986709,"Centaurium tenuiflorum","Francisco Clamote","Francisco Clamote",28/6/2014,10000
39.434411826963,-9.1742974233611,"Centaurium tenuiflorum","Paulo Lemos","Paulo Lemos",22/9/2018,10000
38.44326874999,-9.0572959336233,"Centaurium tenuiflorum","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.533390187669,-9.0573673395242,"Centaurium tenuiflorum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Centaurium tenuiflorum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
39.164201249506,-9.0578762258308,"Centaurium tenuiflorum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/7/2009,10000
39.434527902876,-8.9419007468968,"Centaurium tenuiflorum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
40.155337315322,-8.9412911015367,"Centaurium tenuiflorum","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.155337315322,-8.9412911015367,"Centaurium tenuiflorum","João Domingues Almeida","João Domingues Almeida",17/5/2020,10000
40.155337315322,-8.9412911015367,"Centaurium tenuiflorum","Horst Engels","Horst Engels",9/6/2018,10000
37.091174197859,-8.8312136632511,"Centaurium tenuiflorum","Carlos Aguiar","Carlos Aguiar",5/8/2019,10000
37.722138077387,-8.8297922457194,"Centaurium tenuiflorum","Paula Canha","Paula Canha",21/6/2010,10000
40.335405799275,-8.8234060382164,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2013,10000
41.596560558585,-8.820011571642,"Centaurium tenuiflorum","João Lourenço","João Lourenço",30/5/2017,10000
41.686632429989,-8.8197607563231,"Centaurium tenuiflorum","Carlos Venade, João Lourenço","Carlos Venade, João Lourenço",2/7/2022,10000
40.335166159893,-8.7056779077575,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
39.884336705353,-8.5906608746183,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.974433528473,-8.5901238787479,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
40.064528940879,-8.5895844599555,"Centaurium tenuiflorum","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.064528940879,-8.5895844599555,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.15462294179,-8.5890426060215,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.244715530438,-8.5884983046351,"Centaurium tenuiflorum","João Domingues Almeida","João Domingues Almeida",20/8/2016,10000
40.334806706067,-8.5879515433937,"Centaurium tenuiflorum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.334806706067,-8.5879515433937,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
40.424896467938,-8.5874023098022,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Centaurium tenuiflorum","Paulo Ventura Araújo","Paulo Ventura Araújo",24/6/2016,10000
40.424896467938,-8.5874023098022,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.695157263797,-8.5857396485673,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
