latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Pyrus bourgaeana","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712950010547,-9.4025732658394,"Pyrus bourgaeana","Eduardo Marabuto","Eduardo Marabuto",3/6/2014,10000
38.712950010547,-9.4025732658394,"Pyrus bourgaeana","Eduardo Marabuto","Eduardo Marabuto",3/6/2014,10000
38.713289446895,-9.2875539478329,"Pyrus bourgaeana","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
39.344073299293,-9.2901212132314,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",4/8/2018,10000
39.344073299293,-9.2901212132314,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",15/6/2018,10000
38.893748144057,-9.1729682070125,"Pyrus bourgaeana","Miguel Porto","Miguel Porto",14/5/2022,10000
39.344304710691,-9.1740733965197,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",11/4/2018,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",18/5/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",12/3/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",11/3/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",11/3/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",11/3/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",11/3/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",17/2/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",17/2/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",17/2/2020,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",6/6/2018,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",13/7/2017,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",22/6/2018,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",19/6/2018,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",11/4/2018,10000
39.434411826963,-9.1742974233611,"Pyrus bourgaeana","Paulo Lemos","Paulo Lemos",11/4/2018,10000
