latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.803632639919,-9.1727501239891,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.524517542199,-9.174522458037,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.623510234328,-9.0574390653271,"Viola kitaibeliana","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Viola kitaibeliana","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",,10000
39.164201249506,-9.0578762258308,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.623510234328,-8.9425609346729,"Viola kitaibeliana","José Luís Vitorino","José Luís Vitorino",4/2/2013,10000
40.245312729338,-8.823640373389,"Viola kitaibeliana","David T. Holyoak","David T. Holyoak",2/3/2013,10000
41.416412564478,-8.8205097912225,"Viola kitaibeliana","João Lourenço","João Lourenço",14/5/2016,10000
41.416412564478,-8.8205097912225,"Viola kitaibeliana","João Lourenço","João Lourenço",1/4/2017,10000
41.596560558585,-8.820011571642,"Viola kitaibeliana","João Lourenço","João Lourenço",22/2/2014,10000
41.596560558585,-8.820011571642,"Viola kitaibeliana","João Lourenço","João Lourenço",15/3/2015,10000
41.686632429989,-8.8197607563231,"Viola kitaibeliana","João Lourenço","João Lourenço",15/3/2015,10000
38.803405620248,-8.7120842086628,"Viola kitaibeliana","André Carapeto","André Carapeto",13/3/2014,10000
39.16385633833,-8.7106205258996,"Viola kitaibeliana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",4/3/2021,10000
39.16385633833,-8.7106205258996,"Viola kitaibeliana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/3/2022,10000
39.16385633833,-8.7106205258996,"Viola kitaibeliana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.16385633833,-8.7106205258996,"Viola kitaibeliana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.16385633833,-8.7106205258996,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
40.425257061328,-8.7052855890561,"Viola kitaibeliana","Afonso Petronilho","Afonso Petronilho",25/2/2024,10000
40.425257061328,-8.7052855890561,"Viola kitaibeliana","Afonso Petronilho","Afonso Petronilho",10/2/2024,10000
40.425257061328,-8.7052855890561,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
41.326088334182,-8.701263258121,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/5/2014,10000
39.073401950955,-8.5953867781618,"Viola kitaibeliana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2019,10000
39.073401950955,-8.5953867781618,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
38.892723302662,-8.4811041858288,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.171231317209,-8.3720974394087,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.261351560023,-8.3713225129812,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.351470401735,-8.3705441187322,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.802043556188,-8.3665995411684,"Viola kitaibeliana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",5/4/2015,10000
39.072370568127,-8.3641900926556,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.432786834031,-8.3609266930288,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.432786834031,-8.3609266930288,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.883275340694,-8.3567641689625,"Viola kitaibeliana","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",12/3/2023,10000
39.883275340694,-8.3567641689625,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",31/3/2019,10000
41.054379229172,-8.3454923113934,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
38.170565442891,-8.2579414963442,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.260683541111,-8.2570257134191,"Viola kitaibeliana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/4/2023,10000
38.260683541111,-8.2570257134191,"Viola kitaibeliana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/12/2022,10000
38.260683541111,-8.2570257134191,"Viola kitaibeliana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/3/2021,10000
38.260683541111,-8.2570257134191,"Viola kitaibeliana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2022,10000
38.260683541111,-8.2570257134191,"Viola kitaibeliana","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
39.792475170893,-8.2408138437506,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Viola kitaibeliana","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",24/2/2003,10000
40.062748768915,-8.2378223250317,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",25/6/2021,10000
38.530242523916,-8.1395346933606,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",17/3/2024,10000
38.71046098646,-8.1373785337638,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.71046098646,-8.1373785337638,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.701560912092,-8.125168179627,"Viola kitaibeliana","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.791652349168,-8.1240279681896,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.881742355976,-8.1228826179613,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",11/4/2020,10000
40.602410811477,-8.1135316845013,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
37.08743774628,-8.0436029019194,"Viola kitaibeliana","Duarte Frade","Duarte Frade",2/2/2023,10000
38.529343282559,-8.0248204880143,"Viola kitaibeliana","André Carapeto","André Carapeto",1/4/2016,10000
39.70062356839,-8.0085393954048,"Viola kitaibeliana","João Farminhão","João Farminhão",18/3/2023,10000
39.790712022212,-8.0072472331848,"Viola kitaibeliana","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Viola kitaibeliana","David T. Holyoak","David T. Holyoak",12/2/2013,10000
39.880799038075,-8.005949247576,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.880799038075,-8.005949247576,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",7/4/2018,10000
39.970884615,-8.0046454093577,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.970884615,-8.0046454093577,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",27/5/2020,10000
40.151051448185,-8.0020200571218,"Viola kitaibeliana","Paulo Silveira","Paulo Silveira",30/3/1999,10000
40.241132702549,-8.00069848357,"Viola kitaibeliana","José Costa","José Costa",26/2/2024,10000
40.241132702549,-8.00069848357,"Viola kitaibeliana","José Costa","José Costa",14/3/2021,10000
40.241132702549,-8.00069848357,"Viola kitaibeliana","José Costa","José Costa",19/3/2022,10000
40.241132702549,-8.00069848357,"Viola kitaibeliana","José Costa","José Costa",5/4/2017,10000
40.241132702549,-8.00069848357,"Viola kitaibeliana","Paulo Silveira","Paulo Silveira",4/4/1997,10000
40.961730723894,-7.9899083384206,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
41.231931085173,-7.9857602579629,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2014,10000
41.231931085173,-7.9857602579629,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
41.231931085173,-7.9857602579629,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
39.879737857631,-7.8890217323982,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.879737857631,-7.8890217323982,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.059900816319,-7.8861008947419,"Viola kitaibeliana","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.240057976368,-7.8831536310093,"Viola kitaibeliana","José Costa","José Costa",19/5/2018,10000
40.240057976368,-7.8831536310093,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.780494586701,-7.8741505822962,"Viola kitaibeliana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
41.140756527484,-7.8680113958752,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
39.698397550346,-7.7752998997589,"Viola kitaibeliana","David T. Holyoak","David T. Holyoak",28/1/2013,10000
39.788478919817,-7.773703926474,"Viola kitaibeliana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2022,10000
39.968637289007,-7.7704903680829,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",18/3/2022,10000
40.238863902306,-7.7656154556905,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.238863902306,-7.7656154556905,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.509077361876,-7.760674166426,"Viola kitaibeliana","Alexandre Silva","Alexandre Silva",23/2/2015,10000
40.959403823279,-7.7522884030394,"Viola kitaibeliana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.139524128576,-7.7488805938659,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Viola kitaibeliana subsp. kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
37.534817617013,-7.6983734747797,"Viola kitaibeliana","Maria João Correia","Maria João Correia",1/2/2023,10000
37.534817617013,-7.6983734747797,"Viola kitaibeliana","Maria João Correia","Maria João Correia",1/2/2023,10000
37.624929714402,-7.6968035339463,"Viola kitaibeliana","João Neiva","João Neiva",27/1/2024,10000
37.715040375993,-7.6952265838483,"Viola kitaibeliana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Viola kitaibeliana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Viola kitaibeliana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Viola kitaibeliana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Viola kitaibeliana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.8952573861,-7.6920515228852,"Viola kitaibeliana","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Viola kitaibeliana","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Viola kitaibeliana","Miguel Porto","Miguel Porto",18/4/2017,10000
38.886347686872,-7.6740729593869,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
38.886347686872,-7.6740729593869,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
39.877261984846,-7.6551870230566,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.967336318683,-7.653423405233,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",29/4/2015,10000
40.327618952079,-7.6462889804805,"Viola kitaibeliana","Alexandre Silva","Alexandre Silva",6/5/2015,10000
40.417685929399,-7.6444851831897,"Viola kitaibeliana","Alexandre Silva","Alexandre Silva",19/3/2014,10000
40.597815459205,-7.6408530711965,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",8/3/2012,10000
40.597815459205,-7.6408530711965,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",8/3/2012,10000
40.597815459205,-7.6408530711965,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",8/3/2012,10000
40.597815459205,-7.6408530711965,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",8/3/2012,10000
40.597815459205,-7.6408530711965,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",7/3/2012,10000
41.138168574394,-7.6297575598053,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.228222242876,-7.6278788103359,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.228222242876,-7.6278788103359,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.318274427551,-7.6259915162364,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Viola kitaibeliana subsp. kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.588422069107,-7.6202779191554,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
41.678468308979,-7.618355997828,"Viola kitaibeliana","João Lourenço","João Lourenço",29/3/2014,10000
41.678468308979,-7.618355997828,"Viola kitaibeliana","João Lourenço","João Lourenço",29/3/2014,10000
41.85855632219,-7.6144857968166,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
37.803835299325,-7.5800770825405,"Viola kitaibeliana","Miguel Porto","Miguel Porto",19/4/2018,10000
37.984040928545,-7.5766108045673,"Viola kitaibeliana","Carla Pinto Cruz","Carla Pinto Cruz",25/3/2016,10000
39.155235475992,-7.5533095112015,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
40.055985529691,-7.5344389558406,"Viola kitaibeliana","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.956587399094,-7.5146992197884,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.226738891524,-7.5086011069524,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.31678639746,-7.5065498942279,"Viola kitaibeliana","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Viola kitaibeliana","João Lourenço","João Lourenço",31/3/2016,10000
41.406832405876,-7.5044893469348,"Viola kitaibeliana","João Lourenço","João Lourenço",28/3/2015,10000
41.406832405876,-7.5044893469348,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.406832405876,-7.5044893469348,"Viola kitaibeliana subsp. kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.496876915739,-7.5024194163159,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.496876915739,-7.5024194163159,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
41.586919926025,-7.5003400532425,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
41.67696143572,-7.4982512082113,"Viola kitaibeliana","João Lourenço","João Lourenço",11/4/2015,10000
38.793419298856,-7.4455118047631,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/3/2019,10000
38.793419298856,-7.4455118047631,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.243818435112,-7.4356160892546,"Viola kitaibeliana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",1/6/2017,10000
39.333893819292,-7.4336102065808,"Viola kitaibeliana","Ana Francisco","Ana Francisco",3/4/2013,10000
39.333893819292,-7.4336102065808,"Viola kitaibeliana subsp. machadiana","Carlos Franco","Carlos Franco",25/3/2018,10000
39.423967719269,-7.431595307979,"Viola kitaibeliana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.423967719269,-7.431595307979,"Viola kitaibeliana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.423967719269,-7.431595307979,"Viola kitaibeliana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/3/2017,10000
39.423967719269,-7.431595307979,"Viola kitaibeliana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Viola kitaibeliana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
40.234565812146,-7.4130480218598,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",20/4/2002,10000
40.594792760646,-7.4045603897556,"Viola kitaibeliana","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.594792760646,-7.4045603897556,"Viola kitaibeliana","Paulo Ventura Araújo, Alexandre Silva, Maria Carvalho","Paulo Ventura Araújo, Alexandre Silva, Maria Carvalho",3/3/2012,10000
40.684845745722,-7.4024144230746,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
41.045042641934,-7.393732834747,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.315174485139,-7.3871176163643,"Viola kitaibeliana","João Lourenço","João Lourenço",31/3/2016,10000
41.315174485139,-7.3871176163643,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Viola kitaibeliana","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Viola kitaibeliana","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Viola kitaibeliana","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Viola kitaibeliana","João Lourenço","João Lourenço",13/4/2022,10000
41.495254825891,-7.3826571591532,"Viola kitaibeliana","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Viola kitaibeliana","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Viola kitaibeliana","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Viola kitaibeliana","João Lourenço","João Lourenço",18/3/2017,10000
41.585292726503,-7.3804116791305,"Viola kitaibeliana","João Lourenço","João Lourenço",15/3/2014,10000
41.585292726503,-7.3804116791305,"Viola kitaibeliana","João Lourenço","João Lourenço",18/3/2017,10000
41.585292726503,-7.3804116791305,"Viola kitaibeliana","João Lourenço","João Lourenço",1/5/2018,10000
41.765363982711,-7.3758899490101,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
38.16124554799,-7.3448935301253,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
39.422343564657,-7.315462647665,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.962724456116,-7.3022730556003,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.962724456116,-7.3022730556003,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.322948262851,-7.2932801389665,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.322948262851,-7.2932801389665,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/3/2013,10000
40.593100243419,-7.2864282159264,"Viola kitaibeliana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2023,10000
40.683147872927,-7.2841235376867,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Viola kitaibeliana","Miguel Peixoto","Miguel Peixoto",,10000
40.863238578224,-7.2794828066514,"Viola kitaibeliana","Miguel Porto","Miguel Porto",24/4/2013,10000
41.04332320347,-7.2747998833994,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
