latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Frankenia laevis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/6/2020,10000
38.712497437699,-9.5175903227191,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Frankenia laevis","André Carapeto","André Carapeto",14/4/2015,10000
38.712497437699,-9.5175903227191,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Frankenia laevis","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Frankenia laevis","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Frankenia laevis","André Carapeto","André Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","João Domingues Almeida","João Domingues Almeida",28/6/2005,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","José Costa","José Costa",14/9/2023,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2015,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Frankenia laevis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Frankenia laevis","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.983291066717,-9.4040998025706,"Frankenia laevis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
39.073401950955,-9.4046132218382,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2016,10000
39.34372618716,-9.4061673584909,"Frankenia laevis","João Domingues Almeida","João Domingues Almeida",19/7/2001,10000
39.34372618716,-9.4061673584909,"Frankenia laevis","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.16385633833,-9.2893794741004,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2018,10000
39.2539655194,-9.2897495120833,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/9/2018,10000
39.344073299293,-9.2901212132314,"Frankenia laevis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Frankenia laevis","André Carapeto","André Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","João Domingues Almeida","João Domingues Almeida",8/10/2001,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Francisco Clamote","Francisco Clamote",7/6/2021,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",28/7/2019,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",30/9/1995,10000
