QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Hornungia petraea subsp. petraea";2015;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Hornungia petraea subsp. petraea";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Hornungia petraea subsp. petraea";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Hornungia petraea subsp. petraea";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Hornungia petraea subsp. petraea";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Hornungia petraea subsp. petraea";2024;1;21;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Hornungia petraea subsp. petraea";2023;12;19;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Hornungia petraea subsp. petraea";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Hornungia petraea subsp. petraea";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Hornungia petraea subsp. petraea";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Hornungia petraea subsp. petraea";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Hornungia petraea subsp. petraea";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Hornungia petraea subsp. petraea";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Hornungia petraea subsp. petraea";2024;2;4;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Hornungia petraea subsp. petraea";2023;1;15;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Hornungia petraea subsp. petraea";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hornungia petraea subsp. petraea";2011;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Hornungia petraea subsp. petraea";2006;3;5;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2007;2;;"Vasco Silva"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2010;3;27;"Miguel Porto, Sergio Chozas, Adelaide Clemente"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2010;1;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Hornungia petraea subsp. petraea";2024;3;17;"Miguel Porto, Sara Lobo Dias"
"MD94";"29S";495000;4345000;"Hornungia petraea subsp. petraea";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Hornungia petraea subsp. petraea";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Hornungia petraea subsp. petraea";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Hornungia petraea subsp. petraea";2022;3;13;"Miguel Porto"
"ND03";"29S";505000;4335000;"Hornungia petraea subsp. petraea";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"ND17";"29S";515000;4375000;"Hornungia petraea subsp. petraea";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Hornungia petraea subsp. petraea";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Hornungia petraea subsp. petraea";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Hornungia petraea subsp. petraea";2012;2;18;"David T. Holyoak"
"ND17";"29S";515000;4375000;"Hornungia petraea subsp. petraea";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Hornungia petraea subsp. petraea";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Hornungia petraea subsp. petraea";2011;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Hornungia petraea subsp. petraea";2012;;;"Adelaide Clemente"
"ND18";"29S";515000;4385000;"Hornungia petraea subsp. petraea";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Hornungia petraea subsp. petraea";2024;2;18;"Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Hornungia petraea subsp. petraea";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Hornungia petraea subsp. petraea";2024;1;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Hornungia petraea subsp. petraea";2024;1;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Hornungia petraea subsp. petraea";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Hornungia petraea subsp. petraea";2019;2;17;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Hornungia petraea subsp. petraea";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Hornungia petraea subsp. petraea";2024;3;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE32";"29S";535000;4425000;"Hornungia petraea subsp. petraea";2023;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Hornungia petraea subsp. petraea";2024;2;4;"Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Hornungia petraea subsp. petraea";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE43";"29T";545000;4435000;"Hornungia petraea subsp. petraea";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Hornungia petraea subsp. petraea";2014;3;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Hornungia petraea subsp. petraea";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Hornungia petraea subsp. petraea";2014;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Hornungia petraea subsp. petraea";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Hornungia petraea subsp. petraea";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Hornungia petraea subsp. petraea";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Hornungia petraea subsp. petraea";2013;3;12;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Hornungia petraea subsp. petraea";2021;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Hornungia petraea subsp. petraea";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB62";"29S";565000;4125000;"Hornungia petraea subsp. petraea";1996;;;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Hornungia petraea subsp. petraea";2006;2;3;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Hornungia petraea subsp. petraea";1996;;;"Carlos Pinto Gomes"
"NB82";"29S";585000;4125000;"Hornungia petraea subsp. petraea";1996;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB82";"29S";585000;4125000;"Hornungia petraea subsp. petraea";1996;2;23;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Hornungia petraea subsp. petraea";1996;;;"Carlos Pinto Gomes"
"QF19";"29T";715000;4595000;"Hornungia petraea subsp. petraea";2024;3;24;"Miguel Porto, Sara Lobo Dias"
