QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Carduus lusitanicus subsp. broteroi";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Carduus lusitanicus subsp. broteroi";2013;7;27;"Miguel Porto, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Carduus lusitanicus subsp. broteroi";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Carduus lusitanicus subsp. broteroi";2021;4;7;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Carduus lusitanicus subsp. broteroi";2021;4;9;"Pedro Ministro"
"MD62";"29S";465000;4325000;"Carduus lusitanicus subsp. broteroi";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Carduus lusitanicus subsp. broteroi";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Carduus lusitanicus subsp. broteroi";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Carduus lusitanicus subsp. broteroi";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Carduus lusitanicus subsp. broteroi";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Carduus lusitanicus subsp. broteroi";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Carduus lusitanicus subsp. broteroi";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Carduus lusitanicus subsp. broteroi";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Carduus lusitanicus subsp. broteroi";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Carduus lusitanicus subsp. broteroi";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Carduus lusitanicus subsp. broteroi";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Carduus lusitanicus subsp. broteroi";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Carduus lusitanicus subsp. broteroi";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Carduus lusitanicus subsp. broteroi";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Carduus lusitanicus subsp. broteroi";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Carduus lusitanicus subsp. broteroi";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Carduus lusitanicus subsp. broteroi";2023;4;11;"Paulo Lemos"
