QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Genista tournefortii subsp. tournefortii";2022;4;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Genista tournefortii subsp. tournefortii";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Genista tournefortii subsp. tournefortii";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Genista tournefortii subsp. tournefortii";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Genista tournefortii subsp. tournefortii";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Genista tournefortii subsp. tournefortii";2014;4;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Genista tournefortii subsp. tournefortii";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Genista tournefortii subsp. tournefortii";2022;4;2;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Genista tournefortii subsp. tournefortii";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Genista tournefortii subsp. tournefortii";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Genista tournefortii subsp. tournefortii";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Genista tournefortii subsp. tournefortii";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Genista tournefortii subsp. tournefortii";2015;4;1;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Genista tournefortii subsp. tournefortii";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Genista tournefortii subsp. tournefortii";2014;3;11;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Genista tournefortii subsp. tournefortii";2014;4;10;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Genista tournefortii subsp. tournefortii";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Genista tournefortii subsp. tournefortii";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Genista tournefortii subsp. tournefortii";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Genista tournefortii subsp. tournefortii";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Genista tournefortii subsp. tournefortii";2019;3;31;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Genista tournefortii subsp. tournefortii";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
