latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Lathyrus clymenum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.712497437699,-9.5175903227191,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Lathyrus clymenum","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Lathyrus clymenum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Lathyrus clymenum","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Lathyrus clymenum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Lathyrus clymenum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.712950010547,-9.4025732658394,"Lathyrus clymenum","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Lathyrus clymenum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Lathyrus clymenum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2013,10000
38.983291066717,-9.4040998025706,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.713289446895,-9.2875539478329,"Lathyrus clymenum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/3/2021,10000
38.713289446895,-9.2875539478329,"Lathyrus clymenum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",4/4/2023,10000
38.713289446895,-9.2875539478329,"Lathyrus clymenum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/4/2024,10000
38.803405620248,-9.2879157913372,"Lathyrus clymenum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Lathyrus clymenum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Lathyrus clymenum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/3/2022,10000
38.893520397005,-9.2882792577534,"Lathyrus clymenum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Lathyrus clymenum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Lathyrus clymenum","Paulo Pereira","Paulo Pereira",12/4/2020,10000
38.893520397005,-9.2882792577534,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
39.344073299293,-9.2901212132314,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Lathyrus clymenum","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
38.443156684999,-9.1718874825097,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.533277762562,-9.1721016986709,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",8/4/2022,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/5/2020,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.71351574099,-9.1725330147359,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Lathyrus clymenum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.803632639919,-9.1727501239891,"Lathyrus clymenum","Rui Faria","Rui Faria",14/5/2016,10000
38.803632639919,-9.1727501239891,"Lathyrus clymenum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
38.803632639919,-9.1727501239891,"Lathyrus clymenum","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.893748144057,-9.1729682070125,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/4/2014,10000
39.344304710691,-9.1740733965197,"Lathyrus clymenum","Paulo Lemos","Paulo Lemos",29/3/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus clymenum","Miguel Porto","Miguel Porto",3/4/2022,10000
39.434411826963,-9.1742974233611,"Lathyrus clymenum","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus clymenum","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus clymenum","Paulo Lemos","Paulo Lemos",8/4/2019,10000
38.623510234328,-9.0574390653271,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.803746150718,-9.0575834828608,"Lathyrus clymenum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2018,10000
38.893862018552,-9.0576561777309,"Lathyrus clymenum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.893862018552,-9.0576561777309,"Lathyrus clymenum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.983976491568,-9.0577291987817,"Lathyrus clymenum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Lathyrus clymenum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.164201249506,-9.0578762258308,"Lathyrus clymenum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/4/2013,10000
39.164201249506,-9.0578762258308,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.614738672744,-9.0582496149531,"Lathyrus clymenum","Paulo Lemos","Paulo Lemos",24/4/2020,10000
37.091280964147,-8.9437377889098,"Lathyrus clymenum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
38.533390187669,-8.9426326604758,"Lathyrus clymenum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.983976491568,-8.9422708012183,"Lathyrus clymenum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.344420417384,-8.9419754230633,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.434527902876,-8.9419007468968,"Lathyrus clymenum","Vasco Silva","Vasco Silva",,10000
37.181316027663,-8.8310133057926,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.271456481836,-8.8308120546247,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
38.533277762562,-8.8278983013291,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",20/4/2016,10000
39.704724766232,-8.8250244290281,"Lathyrus clymenum","SÃ©rgio Duarte","SÃ©rgio Duarte",2/5/2020,10000
39.704724766232,-8.8250244290281,"Lathyrus clymenum","SÃ©rgio Duarte","SÃ©rgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Lathyrus clymenum","SÃ©rgio Duarte","SÃ©rgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Lathyrus clymenum","SÃ©rgio Duarte","SÃ©rgio Duarte",24/5/2020,10000
39.794826273397,-8.8247963406367,"Lathyrus clymenum","SÃ©rgio Duarte","SÃ©rgio Duarte",23/5/2020,10000
37.181101802039,-8.7183565026744,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.361379939076,-8.7176841782891,"Lathyrus clymenum","Udo Schwarzer","Udo Schwarzer",8/4/2018,10000
37.631786794567,-8.7166643978677,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
37.721919648435,-8.7163214309371,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
38.533052914246,-8.7131649018872,"Lathyrus clymenum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.533052914246,-8.7131649018872,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",6/4/2016,10000
39.073745756969,-8.7109889088859,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.884690505853,-8.7076131883218,"Lathyrus clymenum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2007,10000
40.245073847689,-8.7060684604276,"Lathyrus clymenum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2012,10000
40.875690382623,-8.7032971879712,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2017,10000
41.596310096167,-8.7000205516435,"Lathyrus clymenum","JoÃ£o LourenÃ§o, Carlos Venade","JoÃ£o LourenÃ§o, Carlos Venade",7/6/2022,10000
37.180780468011,-8.6057011890863,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Lathyrus clymenum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2023,10000
37.180780468011,-8.6057011890863,"Lathyrus clymenum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2022,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Lathyrus clymenum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.541327030312,-8.603810300746,"Lathyrus clymenum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/4/2023,10000
38.082105318456,-8.6009100236168,"Lathyrus clymenum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/4/2014,10000
38.082105318456,-8.6009100236168,"Lathyrus clymenum","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Lathyrus clymenum","Adelaide Clemente","Adelaide Clemente",5/5/2020,10000
38.172230170571,-8.6004190534106,"Lathyrus clymenum","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",4/4/2023,10000
38.352475697137,-8.5994305130374,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",21/3/2014,10000
39.433831457374,-8.5933099315558,"Lathyrus clymenum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",15/4/2023,10000
39.433831457374,-8.5933099315558,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
41.145563583234,-8.582917905791,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/4/2013,10000
37.18035203087,-8.4930479608404,"Lathyrus clymenum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Lathyrus clymenum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Lathyrus clymenum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.270489351197,-8.4924442449762,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Lathyrus clymenum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",10/3/2017,10000
38.352028892914,-8.4849858901501,"Lathyrus clymenum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
39.883864980904,-8.4737109718825,"Lathyrus clymenum","JosÃ© Costa","JosÃ© Costa",10/5/2022,10000
39.973960304352,-8.4730205694166,"Lathyrus clymenum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Lathyrus clymenum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.24423778385,-8.470930608879,"Lathyrus clymenum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Lathyrus clymenum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Lathyrus clymenum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/5/2016,10000
40.24423778385,-8.470930608879,"Lathyrus clymenum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/3/2022,10000
37.089679531244,-8.3811319867081,"Lathyrus clymenum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/4/2022,10000
