QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Bituminaria bituminosa";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Bituminaria bituminosa";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Bituminaria bituminosa";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Bituminaria bituminosa";2021;5;8;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Bituminaria bituminosa";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Bituminaria bituminosa";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Bituminaria bituminosa";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Bituminaria bituminosa";2013;4;30;"David T. Holyoak"
"MD61";"29S";465000;4315000;"Bituminaria bituminosa";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Bituminaria bituminosa";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Bituminaria bituminosa";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Bituminaria bituminosa";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Bituminaria bituminosa";1995;5;3;"Cristina Tauleigne Gomes"
"MC78";"29S";475000;4285000;"Bituminaria bituminosa";2012;6;1;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Bituminaria bituminosa";2012;4;6;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Bituminaria bituminosa";2013;5;26;"Catarina Costa"
"MC79";"29S";475000;4295000;"Bituminaria bituminosa";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bituminaria bituminosa";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bituminaria bituminosa";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bituminaria bituminosa";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bituminaria bituminosa";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bituminaria bituminosa";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Bituminaria bituminosa";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2014;1;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2013;12;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bituminaria bituminosa";2012;5;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Bituminaria bituminosa";2023;11;24;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bituminaria bituminosa";2021;4;2;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bituminaria bituminosa";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bituminaria bituminosa";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bituminaria bituminosa";2021;3;14;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bituminaria bituminosa";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bituminaria bituminosa";2021;4;28;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bituminaria bituminosa";1993;6;9;"Cristina Tauleigne Gomes"
"MC88";"29S";485000;4285000;"Bituminaria bituminosa";2014;10;31;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Bituminaria bituminosa";2021;2;25;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Bituminaria bituminosa";2021;4;4;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Bituminaria bituminosa";2022;2;6;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Bituminaria bituminosa";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Bituminaria bituminosa";2019;12;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Bituminaria bituminosa";2014;3;11;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Bituminaria bituminosa";2014;2;22;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Bituminaria bituminosa";2010;7;24;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Bituminaria bituminosa";2019;5;15;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Bituminaria bituminosa";2014;1;16;"Cristina Silva"
"MD86";"29S";485000;4365000;"Bituminaria bituminosa";2020;1;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bituminaria bituminosa";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bituminaria bituminosa";2018;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bituminaria bituminosa";2018;5;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bituminaria bituminosa";2018;3;27;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2000;10;7;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1995;9;13;"Paulo Pereira"
