latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Cistus crispus","Eduardo Marabuto","Eduardo Marabuto",25/1/2014,10000
38.712497437699,-9.5175903227191,"Cistus crispus","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Cistus crispus","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2018,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Cistus crispus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2010,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",19/5/2020,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Cistus crispus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
