QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD74";"29S";475000;4345000;"Lathyrus nudicaulis";2023;4;10;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Lathyrus nudicaulis";2023;4;10;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Lathyrus nudicaulis";2023;4;8;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Lathyrus nudicaulis";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lathyrus nudicaulis";2022;5;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2020;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2020;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2020;4;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2018;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2018;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2020;3;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2020;3;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2019;4;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2019;4;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus nudicaulis";2019;4;7;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Lathyrus nudicaulis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus nudicaulis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus nudicaulis";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus nudicaulis";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus nudicaulis";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus nudicaulis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus nudicaulis";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus nudicaulis";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus nudicaulis";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus nudicaulis";2014;3;14;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Lathyrus nudicaulis";2021;5;8;"Adelaide Clemente"
"MD94";"29S";495000;4345000;"Lathyrus nudicaulis";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Lathyrus nudicaulis";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;5;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;5;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;4;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;4;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;4;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus nudicaulis";2020;3;9;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus nudicaulis";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus nudicaulis";2020;6;29;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus nudicaulis";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus nudicaulis";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus nudicaulis";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus nudicaulis";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus nudicaulis";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus nudicaulis";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus nudicaulis";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus nudicaulis";2020;4;21;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Lathyrus nudicaulis";2020;4;19;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Lathyrus nudicaulis";2020;4;19;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Lathyrus nudicaulis";2020;5;17;"SÃ©rgio Duarte"
"NC19";"29S";515000;4295000;"Lathyrus nudicaulis";2018;3;20;"Mauro Raposo (LVFlora)"
"NE10";"29S";515000;4405000;"Lathyrus nudicaulis";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lathyrus nudicaulis";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lathyrus nudicaulis";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lathyrus nudicaulis";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lathyrus nudicaulis";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lathyrus nudicaulis";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lathyrus nudicaulis";2020;4;30;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lathyrus nudicaulis";2020;5;23;"SÃ©rgio Duarte"
"NB25";"29S";525000;4155000;"Lathyrus nudicaulis";2016;4;29;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus nudicaulis";2014;;;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus nudicaulis";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus nudicaulis";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus nudicaulis";2014;3;13;"AndrÃ© Carapeto"
"NF28";"29T";525000;4585000;"Lathyrus nudicaulis";2017;;;"Paulo Alves"
"NF28";"29T";525000;4585000;"Lathyrus nudicaulis";2022;4;17;"JoÃ£o LourenÃ§o"
"ND47";"29S";545000;4375000;"Lathyrus nudicaulis";2019;;;"Paulo Alves"
"ND49";"29S";545000;4395000;"Lathyrus nudicaulis";2019;5;1;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Lathyrus nudicaulis";2018;4;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lathyrus nudicaulis";2018;4;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus nudicaulis";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus nudicaulis";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus nudicaulis";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus nudicaulis";2024;5;14;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lathyrus nudicaulis";2021;5;1;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Lathyrus nudicaulis";2018;4;22;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Lathyrus nudicaulis";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Lathyrus nudicaulis";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Lathyrus nudicaulis";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Lathyrus nudicaulis";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Lathyrus nudicaulis";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Lathyrus nudicaulis";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PG83";"29T";685000;4635000;"Lathyrus nudicaulis";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lathyrus nudicaulis";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lathyrus nudicaulis";2016;6;7;"Carlos Aguiar"
