latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.149980121671,-7.8846305827973,"Saxifraga fragosoi","Paulo Silveira","Paulo Silveira",31/5/1996,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","JosÃ© Costa","JosÃ© Costa",22/6/2021,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","Paulo Silveira","Paulo Silveira",22/3/1998,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","Paulo Silveira","Paulo Silveira",11/3/1998,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","Paulo Silveira","Paulo Silveira",11/3/1998,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","Paulo Silveira","Paulo Silveira",10/3/1998,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",16/6/2011,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/5/2012,10000
40.240057976368,-7.8831536310093,"Saxifraga fragosoi","JosÃ© Costa","JosÃ© Costa",14/4/2024,10000
41.050693231293,-7.8695566382299,"Saxifraga fragosoi","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.230818362896,-7.8664591294946,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2017,10000
40.148789824684,-7.7672477520462,"Saxifraga fragosoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.148789824684,-7.7672477520462,"Saxifraga fragosoi","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.238863902306,-7.7656154556905,"Saxifraga fragosoi","Paulo Silveira","Paulo Silveira",14/5/1996,10000
40.238863902306,-7.7656154556905,"Saxifraga fragosoi","Paulo Silveira","Paulo Silveira",10/3/1998,10000
40.328936518395,-7.7639757843118,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.328936518395,-7.7639757843118,"Saxifraga fragosoi","Alexandre Silva","Alexandre Silva",31/5/2014,10000
40.419007671923,-7.7623287004653,"Saxifraga fragosoi","Alexandre Silva","Alexandre Silva",23/6/2012,10000
41.139524128576,-7.7488805938659,"Saxifraga fragosoi","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/1/2012,10000
41.139524128576,-7.7488805938659,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/1/2012,10000
40.23755050125,-7.6480846604809,"Saxifraga fragosoi","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Saxifraga fragosoi","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/7/2010,10000
41.138168574394,-7.6297575598053,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/4/2014,10000
41.138168574394,-7.6297575598053,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2012,10000
41.228222242876,-7.6278788103359,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/2/2015,10000
41.228222242876,-7.6278788103359,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/11/2012,10000
41.498374341619,-7.6221911156862,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/11/2021,10000
41.768513060311,-7.6164253058002,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/7/2020,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Paulo Pereira","Paulo Pereira",,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/7/2020,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.326181703573,-7.5286103006871,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
40.416244125521,-7.5266498313204,"Saxifraga fragosoi","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Saxifraga fragosoi","Alexandre Silva","Alexandre Silva",7/9/2012,10000
40.416244125521,-7.5266498313204,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2012,10000
41.046639391281,-7.5126757218886,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/11/2023,10000
41.136689889113,-7.5106430334978,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/2/2022,10000
41.226738891524,-7.5086011069524,"Saxifraga fragosoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/11/2018,10000
