QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG25";"29T";525000;4655000;"Herniaria lusitanica subsp. lusitanica";2022;6;5;"Carlos Venade"
"NC59";"29S";555000;4295000;"Herniaria lusitanica subsp. lusitanica";2015;4;18;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Herniaria lusitanica subsp. lusitanica";2016;5;19;"Adelaide Clemente"
"NC78";"29S";575000;4285000;"Herniaria lusitanica subsp. lusitanica";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND79";"29S";575000;4395000;"Herniaria lusitanica subsp. lusitanica";2012;6;29;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Herniaria lusitanica subsp. lusitanica";2012;6;20;"David T. Holyoak"
"NC81";"29S";585000;4215000;"Herniaria lusitanica subsp. lusitanica";2012;5;13;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto"
"NE80";"29S";585000;4405000;"Herniaria lusitanica subsp. lusitanica";2012;6;15;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Herniaria lusitanica subsp. lusitanica";2020;5;27;"Francisco Clamote"
"NC91";"29S";595000;4215000;"Herniaria lusitanica subsp. lusitanica";2015;5;18;"AndrÃ© Carapeto"
"PC01";"29S";605000;4215000;"Herniaria lusitanica subsp. lusitanica";2000;12;3;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PD10";"29S";615000;4305000;"Herniaria lusitanica subsp. lusitanica";2021;5;18;"JoÃ£o FarminhÃ£o"
"PE26";"29T";625000;4465000;"Herniaria lusitanica subsp. lusitanica";2009;6;25;"David T. Holyoak"
"PC35";"29S";635000;4255000;"Herniaria lusitanica subsp. lusitanica";2013;4;24;"Ana JÃºlia Pereira"
"PG40";"29T";645000;4605000;"Herniaria lusitanica subsp. lusitanica";2018;4;18;"Carlos Aguiar"
"PC62";"29S";665000;4225000;"Herniaria lusitanica subsp. lusitanica";2015;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PE67";"29T";665000;4475000;"Herniaria lusitanica subsp. lusitanica";2014;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Herniaria lusitanica subsp. lusitanica";2014;6;11;"Francisco Clamote"
"PF67";"29T";665000;4575000;"Herniaria lusitanica subsp. lusitanica";2013;3;18;"Miguel Porto, Paulo Alves"
"PF78";"29T";675000;4585000;"Herniaria lusitanica subsp. lusitanica";2015;7;23;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Herniaria lusitanica subsp. lusitanica";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Herniaria lusitanica subsp. lusitanica";2016;6;18;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Herniaria lusitanica subsp. lusitanica";2015;6;13;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Herniaria lusitanica subsp. lusitanica";2016;7;10;"Carlos Aguiar"
