QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2022;4;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2021;12;12;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2014;1;23;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2006;11;14;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2008;5;14;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2009;1;9;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Lobularia maritima subsp. maritima";2009;1;9;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Lobularia maritima subsp. maritima";2023;11;11;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Lobularia maritima subsp. maritima";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lobularia maritima subsp. maritima";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lobularia maritima subsp. maritima";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Lobularia maritima subsp. maritima";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Lobularia maritima subsp. maritima";2014;1;26;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Lobularia maritima subsp. maritima";2014;1;23;"Francisco Clamote"
