latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866519083297,-8.6987607601234,"Lysimachia nemorum","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Lysimachia nemorum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866139835487,-8.5782677641763,"Lysimachia nemorum","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Lysimachia nemorum","Carlos Venade","Carlos Venade",11/5/2019,10000
41.866139835487,-8.5782677641763,"Lysimachia nemorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.866139835487,-8.5782677641763,"Lysimachia nemorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.865634182428,-8.4577774682329,"Lysimachia nemorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
41.955698219507,-8.4570147179814,"Lysimachia nemorum","João Lourenço","João Lourenço",16/5/2014,10000
42.045760827407,-8.4562484783558,"Lysimachia nemorum","Carlos Venade","Carlos Venade",10/3/2019,10000
42.045760827407,-8.4562484783558,"Lysimachia nemorum","Carlos Venade","Carlos Venade",10/3/2019,10000
40.964302865977,-8.3463830883489,"Lysimachia nemorum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/7/2022,10000
40.964302865977,-8.3463830883489,"Lysimachia nemorum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",14/8/2021,10000
41.594056069713,-8.2200830486923,"Lysimachia nemorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Lysimachia nemorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.503116900676,-8.1013572277124,"Lysimachia nemorum","Estêvão Portela-Pereira, José Rodrigues, Miguel Cardoso","Estêvão Portela-Pereira, José Rodrigues, Miguel Cardoso",22/4/2017,10000
41.593179569644,-8.1001091139356,"Lysimachia nemorum","João Lourenço","João Lourenço",17/5/2014,10000
41.683240792108,-8.0988553071921,"Lysimachia nemorum","João Lourenço","João Lourenço",10/6/2014,10000
41.321994969086,-7.9843649718154,"Lysimachia nemorum","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",26/5/2013,10000
