QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Carduncellus caeruleus";2021;5;8;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Carduncellus caeruleus";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Carduncellus caeruleus";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Carduncellus caeruleus";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Carduncellus caeruleus";2015;4;2;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Carduncellus caeruleus";2016;5;25;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Carduncellus caeruleus";2019;5;19;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Carduncellus caeruleus";2019;5;19;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Carduncellus caeruleus";2019;5;19;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Carduncellus caeruleus";2019;5;19;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Carduncellus caeruleus";2019;5;19;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Carduncellus caeruleus";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Carduncellus caeruleus";2018;;;"Paulo Pereira (LVFlora)"
"MD60";"29S";465000;4305000;"Carduncellus caeruleus";2018;3;27;"Paulo Pereira (LVFlora)"
"MD60";"29S";465000;4305000;"Carduncellus caeruleus";2015;4;1;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Carduncellus caeruleus";2019;5;22;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Carduncellus caeruleus";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Carduncellus caeruleus";2022;5;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Carduncellus caeruleus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Carduncellus caeruleus";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Carduncellus caeruleus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Carduncellus caeruleus";1994;5;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2020;6;3;"Ricardo Lima (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2018;;;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2017;4;18;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Carduncellus caeruleus";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD75";"29S";475000;4355000;"Carduncellus caeruleus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2020;5;20;"Adelaide Clemente"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2019;7;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2016;6;5;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Carduncellus caeruleus";2012;7;14;"Miguel Porto"
