latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Dianthus broteri","Eduardo Marabuto","Eduardo Marabuto",8/6/2014,10000
38.713289446895,-9.2875539478329,"Dianthus broteri","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Dianthus broteri","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/11/2022,10000
38.803405620248,-9.2879157913372,"Dianthus broteri","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Dianthus broteri","Ana JÃºlia Pereira","Ana JÃºlia Pereira",,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Francisco Clamote","Francisco Clamote",1/6/2011,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/6/2011,10000
38.533277762562,-9.1721016986709,"Dianthus broteri","Francisco Clamote","Francisco Clamote",14/7/2015,10000
38.533277762562,-9.1721016986709,"Dianthus broteri","Francisco Clamote","Francisco Clamote",3/8/2014,10000
38.623397448217,-9.1723168745271,"Dianthus broteri","Francisco Clamote","Francisco Clamote",29/7/2020,10000
38.623397448217,-9.1723168745271,"Dianthus broteri","Sergio Chozas","Sergio Chozas",15/7/2020,10000
38.623397448217,-9.1723168745271,"Dianthus broteri","Francisco Clamote","Francisco Clamote",1/8/2019,10000
38.893748144057,-9.1729682070125,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Dianthus broteri","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Dianthus broteri","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.983862252471,-9.1731872685664,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Dianthus broteri","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2008,10000
38.983862252471,-9.1731872685664,"Dianthus broteri","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.983862252471,-9.1731872685664,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983862252471,-9.1731872685664,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2008,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/12/2018,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/7/2014,10000
38.44326874999,-9.0572959336233,"Dianthus broteri","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/7/2014,10000
38.893862018552,-9.0576561777309,"Dianthus broteri","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/5/2012,10000
38.893862018552,-9.0576561777309,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/8/2008,10000
38.983976491568,-9.0577291987817,"Dianthus broteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Dianthus broteri","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983976491568,-9.0577291987817,"Dianthus broteri","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983976491568,-9.0577291987817,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/12/2008,10000
38.983976491568,-9.0577291987817,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/12/2008,10000
38.983976491568,-9.0577291987817,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/12/2008,10000
38.983976491568,-9.0577291987817,"Dianthus broteri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",1/7/2022,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","AndrÃ© Carapeto","AndrÃ© Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","AndrÃ© Carapeto","AndrÃ© Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Dianthus broteri","AndrÃ© Carapeto","AndrÃ© Carapeto",8/11/2006,10000
